sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	80	1204660	11	353569	1	000120919122005269	"2022-01-27 19:27:06"	doc4.xml	4	2022-01-25	0	1	0	000000000000000000	0	"Common Stock"	2022-01-25	M	0	12086	19.5369	236123	A	24067	D		0	101	0																						"Quidel Corp /de/"	QDEL	2835	942573850	DE	0004-12-31	28	d	"Slacik Charles P"	"9975 Summers Ridge Road"		"San Diego"	CA	92121		1	0	0	0			0	0	0	0	0	0	0	d	28	2835	1	"In Vitro & In Vivo Diagnostic Substances"	Diagn	"Medical Diagnostic Product"	XLV	Health	Healthcare
17	80	1204660	11	353569	1	000120919121032978	"2021-05-14 20:12:11"	doc4.xml	4	2021-05-12	0	1	0	000000000000000000	0	"Common Stock"	2021-05-12	M	0	1984	0	0	A	12199	D		1	19	0																						"Quidel Corp /de/"	QDEL	2835	942573850	DE	0004-12-31	28	d	"Slacik Charles P"	"9975 Summers Ridge Road"		"San Diego"	CA	92121		1	0	0	0			0	0	0	0	0	0	0	d	28	2835	1	"In Vitro & In Vivo Diagnostic Substances"	Diagn	"Medical Diagnostic Product"	XLV	Health	Healthcare
17	80	1204660	11	353569	1	000120919121032978	"2021-05-14 20:12:11"	doc4.xml	4	2021-05-12	0	1	0	000000000000000000	3	"Common Stock"	2021-05-13	S	0	1000	113.258	113258	D	12199	D		0	-8	0																						"Quidel Corp /de/"	QDEL	2835	942573850	DE	0004-12-31	28	d	"Slacik Charles P"	"9975 Summers Ridge Road"		"San Diego"	CA	92121		1	0	0	0			0	0	0	0	0	0	0	d	28	2835	1	"In Vitro & In Vivo Diagnostic Substances"	Diagn	"Medical Diagnostic Product"	XLV	Health	Healthcare
17	80	1204660	11	353569	1	000120919120057368	"2020-11-06 19:16:20"	doc4.xml	4	2020-11-05	0	1	0	000000000000000000	0	"Common Stock"	2020-11-05	M	0	4009	20.82	83467	A	11215	D		0	56	0																	C		0	0000		"Quidel Corp /de/"	QDEL	2835	942573850	DE	0004-12-31	28	d	"Slacik Charles P"	"9975 Summers Ridge Road"		"San Diego"	CA	92121		1	0	0	0			0	0	0	0	0	0	0	d	28	2835	1	"In Vitro & In Vivo Diagnostic Substances"	Diagn	"Medical Diagnostic Product"	XLV	Health	Healthcare
17	80	1204660	11	353569	1	000120919120057368	"2020-11-06 19:16:20"	doc4.xml	4	2020-11-05	0	1	0	000000000000000000	1	"Common Stock"	2020-11-05	S	0	4009	282.461	1132388	D	11215	D		0	-26	0																	C		0	0000		"Quidel Corp /de/"	QDEL	2835	942573850	DE	0004-12-31	28	d	"Slacik Charles P"	"9975 Summers Ridge Road"		"San Diego"	CA	92121		1	0	0	0			0	0	0	0	0	0	0	d	28	2835	1	"In Vitro & In Vivo Diagnostic Substances"	Diagn	"Medical Diagnostic Product"	XLV	Health	Healthcare
17	80	1204660	11	353569	1	000120919120030274	"2020-05-18 20:16:59"	doc4.xml	4	2020-05-14	0	1	0	000000000000000000	0	"Common Stock"	2020-05-14	M	0	2649	0	0	A	11352	D		1	30	0																	C		0	0000		"Quidel Corp /de/"	QDEL	2835	942573850	DE	0004-12-31	28	d	"Slacik Charles P"	"9975 Summers Ridge Road"		"San Diego"	CA	92121		1	0	0	0			0	0	0	0	0	0	0	d	28	2835	1	"In Vitro & In Vivo Diagnostic Substances"	Diagn	"Medical Diagnostic Product"	XLV	Health	Healthcare
17	80	1204660	10	353569	1	000120919119032174	"2019-05-22 20:02:46"	doc4.xml	4	2019-05-20	0	0	0	000000000000000000	0	"Common Stock"	2019-05-20	S	0	1000	55.19	55190	D	8703	D		0	-10	0																	C		0	0000		"Quidel Corp /de/"	QDEL	2835	942573850	DE	0004-12-31	28	d	"Slacik Charles P"	"12544 High Bluff Drive"	"Suite 200"	"San Diego"	CA	92130		1	0	0	0			0	0	0	0	0	0	0	d	28	2835	1	"In Vitro & In Vivo Diagnostic Substances"	Diagn	"Medical Diagnostic Product"	XLV	Health	Healthcare
17	80	1204660	10	353569	1	000120919119030632	"2019-05-16 19:26:07"	doc4.xml	4	2019-05-14	0	1	0	000000000000000000	0	"Common Stock"	2019-05-15	M	0	1883	0	0	A	9703	D		1	24	0																	C		0	0000		"Quidel Corp /de/"	QDEL	2835	942573850	DE	0004-12-31	28	d	"Slacik Charles P"	"12544 High Bluff Drive"	"Suite 200"	"San Diego"	CA	92130		1	0	0	0			0	0	0	0	0	0	0	d	28	2835	1	"In Vitro & In Vivo Diagnostic Substances"	Diagn	"Medical Diagnostic Product"	XLV	Health	Healthcare
17	80	1204660	10	353569	1	000120919118046700	"2018-08-14 20:03:39"	doc4.xml	4	2018-08-10	0	0	0	000000000000000000	0	"Common Stock"	2018-08-10	S	0	1000	68.2841	68284	D	7820	D		0	-11	0																	C		0	0000		"Quidel Corp /de/"	QDEL	2835	942573850	DE	0004-12-31	28	d	"Slacik Charles P"	"12544 High Bluff Drive"	"Suite 200"	"San Diego"	CA	92130		1	0	0	0			0	0	0	0	0	0	0	d	28	2835	1	"In Vitro & In Vivo Diagnostic Substances"	Diagn	"Medical Diagnostic Product"	XLV	Health	Healthcare
17	80	1204660	10	353569	1	000120919118031228	"2018-05-17 20:13:41"	doc4.xml	4	2018-05-15	0	1	0	000000000000000000	0	"Common Stock"	2018-05-16	M	0	6219	0	0	A	8820	D		1	239	0																	C		0	0000		"Quidel Corp /de/"	QDEL	2835	942573850	DE	0004-12-31	28	d	"Slacik Charles P"	"12544 High Bluff Drive"	"Suite 200"	"San Diego"	CA	92130		1	0	0	0			0	0	0	0	0	0	0	d	28	2835	1	"In Vitro & In Vivo Diagnostic Substances"	Diagn	"Medical Diagnostic Product"	XLV	Health	Healthcare
17	80	1204660	10	353569	1	000120919117033755	"2017-05-18 20:10:08"	doc4.xml	4	2017-05-16	0	1	0	000000000000000000	1	"Common Stock"	2017-05-17	M	0	962	0	0	A	2601	D		0	59	6684									-3	0	5	8	22	19	58	8	C		0	0000		"Quidel Corp /de/"	QDEL	2835	942573850	DE	0004-12-31	28	d	"Slacik Charles P"	"12544 High Bluff Drive"	"Suite 200"	"San Diego"	CA	92130		1	0	0	0			0	0	0	0	0	0	0	d	28	2835	1	"In Vitro & In Vivo Diagnostic Substances"	Diagn	"Medical Diagnostic Product"	XLV	Health	Healthcare
17	80	1204660	10	353569	1	000120919116118612	"2016-05-09 19:20:46"	doc4.xml	4	2016-05-05	0	0	0	000000000000000000	0	"Common Stock"	2016-05-05	M	0	528	0	0	A	528	D		0	32767	2648	2	0	0	-7	5	39	12		-4	-16	-12	-3	-1	-23	-28	-24	C		0	0000		"Quidel Corp /de/"	QDEL	2835	942573850	DE	0004-12-31	28	d	"Slacik Charles P"	"12544 High Bluff Drive"	"Suite 200"	"San Diego"	CA	92130		1	0	0	0			0	0	0	0	0	0	0	d	28	2835	1	"In Vitro & In Vivo Diagnostic Substances"	Diagn	"Medical Diagnostic Product"	XLV	Health	Healthcare
13	38	1204660	8	1076481	3	000132146612000016	"2012-08-09 12:51:39"	edgardoc.xml	4	2012-08-08	0	0	0	000000000000000000	0	"Common Stock"	2012-08-08	P	0	5000	3.24	16200	A	10000	D		0	100	10321	0	6	7	6	18	-7	43	-4	4	19	-19	-20	-38	-33	-42	-44	C		0	0000		"Sequenom Inc"	SQNM	3829	770365889	DE	0004-12-31	38	d	"Slacik Charles P"	"3595 John Hopkins Court"		"San Diego"	CA	92121		1	0	0	0			0	0	0	0	0	0	0	d	38	3829	10	"Measuring & Controlling Devices"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1204660	8	1076481	3	000145452211000024	"2011-11-16 12:30:01"	edgardoc.xml	4	2011-11-15	0	0	0	000000000000000000	0	"Common Stock"	2011-11-15	P	0	5000	4.1	20500	A	5000	D		0	32767	15999	0	-3	-2	-3	-14	10	12	-14	6	-3	-6	-17	-26	-46	-39	34	C		0	0000		"Sequenom Inc"	SQNM	3829	770365889	DE	0004-12-31	38	d	"Slacik Charles P"	"3595 John Hopkins Court"		"San Diego"	CA	92121		1	0	0	0			0	0	0	0	0	0	0	d	38	3829	10	"Measuring & Controlling Devices"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1204660	6	840467	1	000112760209000801	"2009-01-06 20:05:02"	form4.xml	4	2009-01-05	0	0	0	000000000000000000	0	"Common Stock"	2009-01-05	S	0	284	44.32	12587	D	15573			0	-2	0	0																					"Beckman Coulter Inc"	BEC	3826	951040600	DE	0004-12-31	38	d	"Slacik Charles P"	"4300 North Harbor Boulevard"		Fullerton	CA	92834-3100		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	d	38	3826	10	"Laboratory Analytical Instruments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1204660	3	840467	1	000084046707000219	"2007-11-02 20:36:12"	primary_doc.xml	4	2007-10-25	0	0	0	000000000000000000	0	"Common Stock"	2007-10-25	S	0	2373	71.55	169788	D	10457	D		0	-18	0																						"Beckman Coulter Inc"	BEC	3826	951040600	DE	0004-12-31	38	d	"Slacik Charles P"	"311 Bonnie Circle"		Corona	CA	92880		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	d	38	3826	10	"Laboratory Analytical Instruments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1204660	3	840467	1	000084046707000049	"2007-02-28 18:28:49"	primary_doc.xml	4	2007-02-27	0	0	0	000000000000000000	0	"Common Stock"	2007-02-27	P	0	2500	65.2392	163098	A	12830	D		0	24	0																	C		0	0000		"Beckman Coulter Inc"	BEC	3826	951040600	DE	0004-12-31	38	d	"Slacik Charles P"	"311 Bonnie Circle"		Corona	CA	92880		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	d	38	3826	10	"Laboratory Analytical Instruments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
17	13	1204660	1	884629	1	000117911004016289	"2004-08-11 14:34:23"	edgar.xml	4	2004-08-09	0	1	0	000000000000000000	0	"Common Stock, par value $0.0033"	2004-08-10	P	0	10000	25.93	259300	A	16500	D		0	154	32767	0	4	5	5	5	6	11	32	-1	4	2	-3	-24	-45	-32	22	C		0	0000		"Watson Pharmaceuticals Inc"	WPI	2834	953872914	NV	0004-12-31	28	d	"Slacik Charles P"	"C/o Watson Pharmaceuticals, Inc."	"311 Bonnie Circle"	Corona	CA	92880		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1204660	1	884629	1	000117911003006244	"2003-08-22 17:14:32"	edgar.xml	4	2003-08-21	0	0	0	000000000000000000	0	"Common Stock, par value $0.0033"	2003-08-21	P	0	6500	39.2355	255031	A	6500	D		0	32767	32767	-1	0	0	4	9	15	19	-29	3	4	2	-4	9	36	73	-35	C		0	0000		"Watson Pharmaceuticals Inc"	WPI	2834	953872914	NV	0004-12-31	28	d	"Slacik Charles P"	"C/o Watson Pharmaceuticals, Inc."	"311 Bonnie Circle"	Corona	CA	92880		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
