sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	53	1414453	3	1606440	3	000114036121041937	"2021-12-15 19:25:05"	form4.xml	4	2021-12-14	0	1	0	000000000000000000	0	"Common Stock"	2021-12-14	M	0	1000	0	0	A	87632	D		0	1	0																						"Reliant Bancorp, Inc."	RBNC	6022	371641316	TN	0004-12-31	60	h	"Wallace Michael E"	"1736 Carothers Parkway"	"Suite 100"	Brentwood	TN	37027		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1414453	2	1606440	3	000114036121025035	"2021-07-21 06:02:43"	form4.xml	4	2021-07-21	0	1	0	000000000000000000	0	"Common Stock"	2021-07-21	M	0	1200	0	0	A	86632	D		0	1	0	0																					"Reliant Bancorp, Inc."	RBNC	6022	371641316	TN	0004-12-31	60	h	"Wallace Michael E"	"1736 Carothers Parkway Suite 100"		Brentwood	TN	37027		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1414453	2	1606440	3	000141445321000002	"2021-02-02 13:57:34"	primary_doc.xml	4	2021-02-02	0	0	0	000000000000000000	0	"Common Stock"	2021-02-02	P	0	1400	20.3539	28495	A	85432	D		0	2	0	0																C		0	0000		"Reliant Bancorp, Inc."	RBNC	6022	371641316	TN	0004-12-31	60	h	"Wallace Michael E"	"1736 Carothers Parkway Suite 100"		Brentwood	TN	37027		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1414453	2	1606440	3	000141445320000006	"2020-10-29 21:35:08"	primary_doc.xml	4	2020-10-28	0	0	0	000000000000000000	0	"Common Stock"	2020-10-28	P	0	1000	16.59	16590	A	81905	D		0	1	0																	C		0	0000		"Reliant Bancorp, Inc."	RBNC	6022	371641316	TN	0004-12-31	60	h	"Wallace Michael E"	"1736 Carothers Parkway Suite 100"		Brentwood	TN	37027		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1414453	2	1606440	3	000141445320000004	"2020-05-14 19:46:26"	primary_doc.xml	4	2020-05-13	0	0	0	000000000000000000	0	"Common Stock"	2020-05-13	P	0	2100	11.542	24238	A	80905	D		0	3	0																	C		0	0000		"Reliant Bancorp, Inc."	RBNC	6022	371641316	TN	0004-12-31	60	h	"Wallace Michael E"	"1736 Carothers Parkway Suite 100"		Brentwood	TN	37027		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1414453	2	1606440	3	000141445320000003	"2020-05-01 21:19:11"	primary_doc.xml	4	2020-04-30	0	0	0	000000000000000000	0	"Common Stock"	2020-04-30	P	0	2600	14.3986	37436	A	78805	D		0	3	0																	C		0	0000		"Reliant Bancorp, Inc."	RBNC	6022	371641316	TN	0004-12-31	60	h	"Wallace Michael E"	"1736 Carothers Parkway Suite 100"		Brentwood	TN	37027		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1414453	1	1404306	4	000114036113019009	"2013-05-06 17:14:10"	doc1.xml	4	2013-05-06	0	0	0	000000000000000000	0	"Common Stock"	2013-05-06	P	0	1500	11.362	17043	A	1500	I	IRA	0	32767	0																	C		0	0000		"First Advantage Bancorp"	FABK	6022	260401680		0004-12-31	60	h	"Wallace Michael E"	"1430 Madison Street"		Clarksville	TN	37040		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1414453	1	1404306	4	000114036113013486	"2013-03-21 09:37:12"	doc1.xml	4	2013-03-19	0	0	0	000000000000000000	0	"Common Stock"	2013-03-19	S	0	110	12.75	1403	D	37156	D		0	0	0	0																C		0	0000		"First Advantage Bancorp"	FABK	6022	260401680		0004-12-31	60	h	"Wallace Michael E"	"1430 Madison Street"		Clarksville	TN	37040		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	54	1414453	1	1404306	3	000114036113011727	"2013-03-11 12:59:22"	doc1.xml	4	2013-03-08	0	0	0	000000000000000000	0	"Common Stock"	2013-03-08	S	0	100	12.8	1280	D	37266	D		0	0	0	0																C		0	0000		"First Advantage Bancorp"	FABK	6035	260401680		0004-12-31	60	h	"Wallace Michael E"	"1430 Madison Street"		Clarksville	TN	37040		1	0	0	0			0	0	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1414453	1	1404306	3	000114036113011512	"2013-03-08 15:39:52"	doc1.xml	4	2013-03-07	0	0	0	000000000000000000	0	"Common Stock"	2013-03-07	S	0	100	12.75	1275	D	37366	D		0	0	0	0																C		0	0000		"First Advantage Bancorp"	FABK	6035	260401680		0004-12-31	60	h	"Wallace Michael E"	"1430 Madison Street"		Clarksville	TN	37040		1	0	0	0			0	0	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1414453	1	1404306	3	000114036112053007	"2012-12-28 15:37:21"	doc1.xml	4	2012-12-27	0	0	0	000000000000000000	0	"Common Stock"	2012-12-27	P	0	0	12.8009	6	A	114	I	"By Deferred Compensation Plan"	0	0	0	0																C		0	0000		"First Advantage Bancorp"	FABK	6035	260401680		0004-12-31	60	h	"Wallace Michael E"	"1430 Madison Street"		Clarksville	TN	37040		1	0	0	0			0	0	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1414453	1	1404306	3	000114036112041887	"2012-09-28 15:19:06"	doc1.xml	4	2012-09-26	0	0	0	000000000000000000	0	"Common Stock"	2012-09-26	P	0	0	13.0481	6	A	114	I	"By Deferred Compensation Plan"	0	0	0	0																C		0	0000		"First Advantage Bancorp"	FABK	6035	260401680		0004-12-31	60	h	"Wallace Michael E"	"1430 Madison Street"		Clarksville	TN	37040		1	0	0	0			0	0	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1414453	1	1404306	3	000114036112031522	"2012-06-28 15:15:40"	doc1.xml	4	2012-06-26	0	0	0	000000000000000000	0	"Common Stock"	2012-06-26	P	0	0	13.55	6	A	113	I	"By Deferred Compensation Plan"	0	0	0	0																C		0	0000		"First Advantage Bancorp"	FABK	6035	260401680		0004-12-31	60	h	"Wallace Michael E"	"1430 Madison Street"		Clarksville	TN	37040		1	0	0	0			0	0	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1414453	1	1404306	3	000114036112018242	"2012-03-30 11:52:19"	doc1.xml	4	2012-03-28	0	0	0	000000000000000000	0	"Common Stock"	2012-03-28	P	0	0	13.07	6	A	113	I	"By Deferred Compensation Plan"	1	0	0	0																C		0	0000		"First Advantage Bancorp"	FABK	6035	260401680		0004-12-31	60	h	"Wallace Michael E"	"1430 Madison Street"		Clarksville	TN	37040		1	0	0	0			0	0	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1414453	1	1404306	3	000114036112000286	"2012-01-03 16:39:15"	doc1.xml	4	2011-11-14	0	0	0	000000000000000000	0	"Common Stock"	2011-11-14	P	0	0	12.74	6	A	112	I	"By Deferred Compensation Plan"	0	0	76	-1	0	0	0	1				1	0	1	2	-1	1	8	25	C		0	0000		"First Advantage Bancorp"	FABK	6035	260401680		0004-12-31	60	h	"Wallace Michael E"	"1430 Madison Street"		Clarksville	TN	37040		1	0	0	0			0	0	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1414453	1	1404306	3	000114036111047367	"2011-09-29 17:13:20"	doc1.xml	4	2011-09-28	0	0	0	000000000000000000	0	"Common Stock"	2011-09-28	P	0	0	13.031	6	A	112	I	"By Deferred Compensation Plan"	0	0	47	0	0	0	0	-3	-1			3	3	2	2	0	-5	23	29	C		0	0000		"First Advantage Bancorp"	FABK	6035	260401680		0004-12-31	60	h	"Wallace Michael E"	"1430 Madison Street"		Clarksville	TN	37040		1	0	0	0			0	0	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1414453	1	1404306	3	000114036111044916	"2011-09-07 14:01:57"	doc1.xml	4	2011-09-06	0	0	0	000000000000000000	0	"Common Stock"	2011-09-06	P	0	385	13	5005	D	33856	I	"By Direct"	0	1	88	0	-2	-2	-2	0	-2	-1		2	2	2	3	4	-5	24	30	C		0	0000		"First Advantage Bancorp"	FABK	6035	260401680		0004-12-31	60	h	"Wallace Michael E"	"1430 Madison Street"		Clarksville	TN	37040		1	0	0	0			0	0	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1414453	1	1404306	3	000114036111035128	"2011-07-01 15:49:20"	doc1.xml	4	2011-06-29	0	0	0	000000000000000000	0	"Common Stock"	2011-06-29	P	0	0	13.0234	6	A	111	I	"By Deferred Compensation Plan"	0	0	24	0	0	0	-3	0	1	-1		0	0	0	-4	-6	7	29	41	C		0	0000		"First Advantage Bancorp"	FABK	6035	260401680		0004-12-31	60	h	"Wallace Michael E"	"1430 Madison Street"		Clarksville	TN	37040		1	0	0	0			0	0	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1414453	1	1404306	3	000114036111019784	"2011-03-31 17:16:17"	doc1.xml	4	2011-03-30	0	0	0	000000000000000000	0	"Common Stock"	2011-03-30	P	0	0	13.87	6	A	111	I	"By Deferred Compensation Plan"	0	0	47	0	0	0	0	-4	-5	-5		0	1	0	2	14	30	31	54	C		0	0000		"First Advantage Bancorp"	FABK	6035	260401680		0004-12-31	60	h	"Wallace Michael E"	"1430 Madison Street"		Clarksville	TN	37040		1	0	0	0			0	0	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1414453	1	1404306	3	000114036110051358	"2010-12-27 17:18:52"	doc1.xml	4	2010-12-23	0	0	0	000000000000000000	0	"Common Stock"	2010-12-23	P	0	0	12.11	6	A	111	I	"By Deferred Compensation Plan"	0	0	53	0	0	0	0	9	14	7	7	1	1	-1	8	14	16	20	25	C		0	0000		"First Advantage Bancorp"	FABK	6035	260401680		0004-12-31	60	h	"Wallace Michael E"	"1430 Madison Street"		Clarksville	TN	37040		1	0	0	0			0	0	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1414453	1	1404306	3	000114036110047058	"2010-11-24 10:02:59"	doc1.xml	4	2010-09-30	0	0	0	000000000000000000	0	"Common Stock"	2010-09-30	P	0	1	10.8961	5	A	110	I	"By Deferred Compensation Plan"	0	0	79	0	-1	-1	2	4	16	10	12	1	3	6	9	9	12	12	27	C		0	0000		"First Advantage Bancorp"	FABK	6035	260401680		0004-12-31	60	h	"Wallace Michael E"	"1430 Madison Street"		Clarksville	TN	37040		1	0	0	0			0	0	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
