sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	11	926688	1	931702	2	000118143105034577	"2005-06-14 21:06:42"	rrd82489.xml	4	2005-06-10	1	0	0	000000000000000000	0	"Common Stock"	2005-06-10	S	0	4013100	1.45716	5847709	D	1137600	I	"By Idoya Partners,By Prescott Associates"	1	-78	0																	C		0	0000		"Oca, Inc. / De /"	OCA	8000	721278948	DE	0004-12-31	80	i	"Smith Thomas W"	"323 Railroad Avenue"		Greenwich	CT	06830		0	0	1	1		"Member of Section 13(d) Group"	0	0	0	0	0	0	0	i	80	8000	9	"Health Services"	Health	Healthcare	XLV	Health	Healthcare
17	11	1289438	1	931702	2	000118143105034148	"2005-06-10 18:19:05"	rrd82103.xml	4	2005-06-08	0	0	0	000000000000000000	0	"Common Stock"	2005-06-08	S	0	200000	2.26	452000	D	0	I	"By Prescott Capital Partners"	0	-100	0																	C		0	0000		"Oca, Inc. / De /"	OCA	8000	721278948	DE	0004-12-31	80	i	"Englander Daniel J"	"323 Railroad Avenue"		Greenwich	CT	06830		0	0	1	1		"Member of Section 13(d) Group"	0	0	0	0	0	0	0	i	80	8000	9	"Health Services"	Health	Healthcare	XLV	Health	Healthcare
17	11	1289438	1	931702	2	000118143105033920	"2005-06-09 18:29:33"	rrd81808.xml	4	2005-06-07	0	0	0	000000000000000000	0	"Common Stock"	2005-06-07	S	0	15866	1.76186	27954	D	0	M	"By Englander Family Accounts"	1	-100	0																	C		0	0000		"Oca, Inc. / De /"	OCA	8000	721278948	DE	0004-12-31	80	i	"Englander Daniel J"	"323 Railroad Avenue"		Greenwich	CT	06830		0	0	1	1		"Member of Section 13(d) Group"	0	0	0	0	0	0	0	i	80	8000	9	"Health Services"	Health	Healthcare	XLV	Health	Healthcare
17	11	1225945	1	931702	2	000120919104058080	"2004-12-16 14:03:06"	doc4.xml	4	2004-12-14	0	1	0	000000000000000000	0	"Common Stock"	2004-12-14	M	0	33334	2.75	91669	A	755561	D	"As co-trustee of trusts*"	0	5	0	0																C		0	0000		"Oca, Inc. / De /"	OCA	8000	721278948	DE	0004-12-31	80	i	"Palmisano Bartholomew F Jr"	"3850 N. Causeway Boulevard"	"Suite 800"	Metairie	LA	70002		0	1	0	0	COO		0	0	0	1	0	0	0	i	80	8000	9	"Health Services"	Health	Healthcare	XLV	Health	Healthcare
17	11	1225932	1	931702	1	000120919104041582	"2004-08-20 12:54:47"	doc4.xml	4	2004-08-18	0	0	0	000000000000000000	0	"Common Stock"	2004-08-18	S	0	1440	5.26	7574	D	20000	D		0	-7	0	0																C		0	0000		"Orthodontic Centers of America Inc /de/"	OCA	8000	721278948	DE	0004-12-31	80	i	"Ryan Ashton J Jr"	"909 Poydras Street"	"Suite 100"	"New Orleans"	LA	70170		1	0	0	0			0	0	0	0	0	0	0	i	80	8000	9	"Health Services"	Health	Healthcare	XLV	Health	Healthcare
17	11	1225932	1	931702	1	000120919104041582	"2004-08-20 12:54:47"	doc4.xml	4	2004-08-18	0	0	0	000000000000000000	1	"Common Stock"	2004-08-19	P	0	1440	5.44	7834	A	20000	D		0	8	0	0																C		0	0000		"Orthodontic Centers of America Inc /de/"	OCA	8000	721278948	DE	0004-12-31	80	i	"Ryan Ashton J Jr"	"909 Poydras Street"	"Suite 100"	"New Orleans"	LA	70170		1	0	0	0			0	0	0	0	0	0	0	i	80	8000	9	"Health Services"	Health	Healthcare	XLV	Health	Healthcare
17	11	1225937	1	931702	1	000120919104031028	"2004-06-14 15:58:43"	doc4.xml	4	2004-06-14	0	0	0	000000000000000000	0	"Common Stock"	2004-06-14	P	0	1250	7.75	9688	A	9000	D		0	16	0	0																C		0	0000		"Orthodontic Centers of America Inc /de/"	OCA	8000	721278948	DE	0004-12-31	80	i	"Vignes David W"	"1205 Papworth Avenue"		Metairie	LA	70002		1	0	0	0			0	0	0	0	0	0	0	i	80	8000	9	"Health Services"	Health	Healthcare	XLV	Health	Healthcare
17	11	1225937	1	931702	1	000120919104030326	"2004-06-08 16:29:56"	doc4.xml	4	2004-06-08	0	0	0	000000000000000000	0	"Common Stock"	2004-06-08	P	0	1150	8.14522	9367	A	7750	D		0	17	0																	C		0	0000		"Orthodontic Centers of America Inc /de/"	OCA	8000	721278948	DE	0004-12-31	80	i	"Vignes David W"	"1205 Papworth Avenue"		Metairie	LA	70002		1	0	0	0			0	0	0	0	0	0	0	i	80	8000	9	"Health Services"	Health	Healthcare	XLV	Health	Healthcare
17	11	1055026	2	931702	1	000120919104027848	"2004-05-25 17:16:34"	doc4.xml	4	2004-05-21	0	0	0	000000000000000000	0	"Common Stock"	2004-05-21	P	0	88000	7.58836	667776	A	2302438	D		1	4	0																	C		0	0000		"Orthodontic Centers of America Inc /de/"	OCA	8000	721278948	DE	0004-12-31	80	i	"Palmisano Bartholomew F Sr"	"3850 N. Causeway Boulevard"	"Suite 800"	Metairie	LA	70002		1	1	0	0	"COB, CEO, Pres"		1	1	1	0	0	0	0	i	80	8000	9	"Health Services"	Health	Healthcare	XLV	Health	Healthcare
17	11	1055026	2	931702	1	000120919104027544	"2004-05-24 16:31:14"	doc4.xml	4	2004-05-20	0	0	0	000000000000000000	0	"Common Stock"	2004-05-20	P	0	45000	7.25971	326687	A	2214438	D		0	2	0																	C		0	0000		"Orthodontic Centers of America Inc /de/"	OCA	8000	721278948	DE	0004-12-31	80	i	"Palmisano Bartholomew F Sr"	"3850 N. Causeway Boulevard"	"Suite 800"	Metairie	LA	70002		1	1	0	0	"COB, CEO, Pres"		1	1	1	0	0	0	0	i	80	8000	9	"Health Services"	Health	Healthcare	XLV	Health	Healthcare
