sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
9	47	1254407	9	1893311	1	000182912623003753	"2023-05-24 19:57:07"	ownership.xml	4	2023-05-24	0	1	0	000000000000000000	0	"Common Stock"	2023-05-24	P	0	5000	3.54	17700	A	447500	D		0	1	0																						"Luxurban Hotels Inc."	LUXH	6500	823334945	DE	0004-12-31	65	h	"Toboroff Leonard"	"2125 Biscayne Blvd."	"Suite 253"	Miami	FL	33137		1	0	0	0			0	0	0	0	0	0	0	h	65	6500	8	"Real Estate"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1254407	9	1893311	1	000182912623003688	"2023-05-23 06:01:04"	ownership.xml	4	2023-05-22	0	1	0	000000000000000000	0	"Common Stock"	2023-05-22	P	0	5000	3.6	18000	A	442500	D		0	1	0	0																					"Luxurban Hotels Inc."	LUXH	6500	823334945	DE	0004-12-31	65	h	"Toboroff Leonard"	"2125 Biscayne Blvd."	"Suite 253"	Miami	FL	33137		1	0	0	0			0	0	0	0	0	0	0	h	65	6500	8	"Real Estate"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
6	56	1254407	7	3982	5	000000398209000023	"2009-05-21 10:47:09"	primary_doc.xml	4	2009-05-19	0	0	0	000000000000000000	0	"Common Stock"	2009-05-19	S	0	71839	3.48	250000	D	299755	D	"By Leonard Toboroff P.C. Profit Sharing "	0	-19	0	0																C		0	0000		"Allis Chalmers Energy Inc."	ALY	1389	390126090	DE	0004-12-31	13	b	"Toboroff Leonard"	"39 N Moore St"	"Ste 6B"	"New York"	NY	10013		1	0	0	0			0	0	0	0	0	0	0	b	13	1389	4	"Oil & Gas Field Services"	OilSv	"Oil Services"	XLE	Energy	Energy
6	56	1254407	7	3982	5	000000398209000010	"2009-02-24 15:11:05"	primary_doc.xml	4	2009-02-20	0	0	0	000000000000000000	0	"Common Stock"	2009-02-20	S	0	145000	2.25	326250	D	371594	B		0	-28	0	0																					"Allis Chalmers Energy Inc."	ALY	1389	390126090	DE	0004-12-31	13	b	"Toboroff Leonard"	"39 N Moore St"	"Ste 6B"	"New York"	NY	10013		1	0	0	0			0	0	0	0	0	0	0	b	13	1389	4	"Oil & Gas Field Services"	OilSv	"Oil Services"	XLE	Energy	Energy
6	56	1254407	7	3982	5	000000398208000070	"2008-12-31 16:36:29"	primary_doc.xml	4	2008-12-30	0	0	0	000000000000000000	0	"Common Stock"	2008-12-30	S	0	50000	4.1034	205170	D	516594	D	"By Leonard Toboroff P.C. Profit Sharing "	0	-9	0																	C		0	0000		"Allis Chalmers Energy Inc."	ALY	1389	390126090	DE	0004-12-31	13	b	"Toboroff Leonard"	"39 N Moore St"	"Ste 6B"	"New York"	NY	10013		1	0	0	0			0	0	0	0	0	0	0	b	13	1389	4	"Oil & Gas Field Services"	OilSv	"Oil Services"	XLE	Energy	Energy
6	56	1254407	7	3982	5	000000398208000052	"2008-12-01 15:42:21"	primary_doc.xml	4	2008-11-26	0	0	0	000000000000000000	0	"Common Stock"	2008-11-26	S	0	20000	5.8925	117850	D	562594	D	"By Leonard Toboroff P.C. Profit Sharing "	0	-3	0	0																C		0	0000		"Allis Chalmers Energy Inc."	ALY	1389	390126090	DE	0004-12-31	13	b	"Toboroff Leonard"	"39 N Moore St"	"Ste 6B"	"New York"	NY	10013		1	0	0	0			0	0	0	0	0	0	0	b	13	1389	4	"Oil & Gas Field Services"	OilSv	"Oil Services"	XLE	Energy	Energy
6	56	1254407	7	3982	5	000000398208000050	"2008-11-21 15:59:19"	primary_doc.xml	4	2008-11-20	0	0	0	000000000000000000	0	"Common Stock"	2008-11-20	S	0	20000	4.36598	87320	D	582594	D	"By Leonard Toboroff P.C. Profit Sharing "	1	-3	0	0																C		0	0000		"Allis Chalmers Energy Inc."	ALY	1389	390126090	DE	0004-12-31	13	b	"Toboroff Leonard"	"39 N Moore St"	"Ste 6B"	"New York"	NY	10013		1	0	0	0			0	0	0	0	0	0	0	b	13	1389	4	"Oil & Gas Field Services"	OilSv	"Oil Services"	XLE	Energy	Energy
6	56	1254407	7	3982	5	000000398208000042	"2008-08-29 11:42:05"	primary_doc.xml	4	2008-08-27	0	0	0	000000000000000000	0	"Common Stock"	2008-08-27	S	0	50807	14.4486	734089	D	602594	M	"By Leonard Toboroff P.C. Profit Sharing "	1	-8	0	0																C		0	0000		"Allis Chalmers Energy Inc."	ALY	1389	390126090	DE	0004-12-31	13	b	"Toboroff Leonard"	"39 N Moore St"	"Ste 6B"	"New York"	NY	10013		1	0	0	0			0	0	0	0	0	0	0	b	13	1389	4	"Oil & Gas Field Services"	OilSv	"Oil Services"	XLE	Energy	Energy
6	56	1254407	7	3982	5	000000398208000041	"2008-08-27 14:49:50"	primary_doc.xml	4	2008-08-26	0	0	0	000000000000000000	0	"Common Stock"	2008-08-26	S	0	14193	14.38	204095	D	653401	D	"By Leonard Toboroff P.C. Profit Sharing "	0	-2	0	0																C		0	0000		"Allis Chalmers Energy Inc."	ALY	1389	390126090	DE	0004-12-31	13	b	"Toboroff Leonard"	"39 N Moore St"	"Ste 6B"	"New York"	NY	10013		1	0	0	0			0	0	0	0	0	0	0	b	13	1389	4	"Oil & Gas Field Services"	OilSv	"Oil Services"	XLE	Energy	Energy
6	56	1254407	7	3982	5	000000398208000036	"2008-05-19 16:18:58"	primary_doc.xml	4	2008-05-16	0	0	0	000000000000000000	0	"Common Stock"	2008-05-16	S	0	2187	18.2973	40016	D	667594	D	"By Leonard Toboroff P.C. Profit Sharing "	0	0	0																	C		0	0000		"Allis Chalmers Energy Inc."	ALY	1389	390126090	DE	0004-12-31	13	b	"Toboroff Leonard"	"39 N Moore St"	"Ste 6B"	"New York"	NY	10013		1	0	0	0			0	0	0	0	0	0	0	b	13	1389	4	"Oil & Gas Field Services"	OilSv	"Oil Services"	XLE	Energy	Energy
