sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
5	102	1188511	20	1321646	2	000132164616000269	"2016-09-07 16:15:50"	wf-form4_147327933498770.xml	4	2016-09-06	0	1	0	000000000000000000	1	"Common Stock"	2016-09-06	S	0	14801	36.5112	540402	D	51453	D		0	-22	26481	0	-1	-1	-10	-5	-12	-26		1	5	13	23	27	122	76	82	C		0	0000		"Kraton Performance Polymers, Inc."	KRA	2821	200411521	DE	0004-12-31	28	d	"Smith Dan F"	"C/o Kraton Performance Polymers, Inc."	"15710 John F. Kennedy Blvd., Suite 300"	Houston	TX	77032		1	0	0	0			0	0	0	0	0	0	0	d	28	2821	6	"Plastic Materials, Synth Resins & Nonvulcan Elastomers"	PlMat	"Plastic Materials"	XLB	Chem	Chemical
5	100	1188511	16	842635	1	000118143107007025	"2007-01-31 10:31:52"	rrd144668.xml	4	2007-01-29	0	1	0	000000000000000000	1	"Common Stock"	2007-01-29	S	0	344893	29.7826	10271801	D	365815	D	"By 401(K)"	0	-49	0	0																C		0	0000		"Lyondell Chemical Co"	LYO	2860	954160558	DE	0004-12-31	28	d	"Smith Dan F"	"1221 McKinney Street"	"Suite 700"	Houston	TX	77010		0	1	0	0	"CEO, Pres, Dir"		0	1	1	0	0	0	0	d	28	2860	6	"Industrial Organic Chemicals"	OChm	"Industrial Organic Chemicals"	XLB	Chem	Chemical
5	100	1188511	16	842635	1	000118143107006391	"2007-01-29 15:35:20"	rrd144374.xml	4	2007-01-25	0	1	0	000000000000000000	1	"Common Stock"	2007-01-25	S	0	335900	28.8935	9705321	D	365815	D	"By 401(K)"	0	-48	0	0																C		0	0000		"Lyondell Chemical Co"	LYO	2860	954160558	DE	0004-12-31	28	d	"Smith Dan F"	"1221 McKinney Street"	"Suite 700"	Houston	TX	77010		0	1	0	0	"CEO, Pres, Dir"		0	1	1	0	0	0	0	d	28	2860	6	"Industrial Organic Chemicals"	OChm	"Industrial Organic Chemicals"	XLB	Chem	Chemical
13	22	1188511	2	1141982	1	000129636206000107	"2006-10-31 18:14:37"	edgar.xml	4	2006-10-30	0	1	0	000000000000000000	1	"Class A Common Shares"	2006-10-30	S	0	3000	90.306	270918	D	20129	D		0	-13	32767	-1	-1	-1	2	3	4	17	19	-1	0	2	8	5	-3	31	47	C	A	0	0000		"Cooper Industries Ltd"	CBE	3640	980355628		0004-12-31	36	d	"Smith Dan F"	"Lyondell Chemical Company"	"P.O. Box 3646"	Houston	TX	77253-3646		1	0	0	0			0	0	0	0	0	0	0	d	36	3640	11	"Electric Lighting & Wiring Equipment"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
5	100	1188511	16	842635	1	000118143106059918	"2006-10-27 14:00:31"	rrd134195.xml	4	2006-10-26	0	1	0	000000000000000000	1	"Common Stock"	2006-10-26	S	0	440650	27	11897550	D	365452	D	"By 401(K)"	0	-55	0	0																C		0	0000		"Lyondell Chemical Co"	LYO	2860	954160558	DE	0004-12-31	28	d	"Smith Dan F"	"1221 McKinney Street"	"Suite 700"	Houston	TX	77010		0	1	0	0	"CEO, Pres, Dir"		0	1	1	0	0	0	0	d	28	2860	6	"Industrial Organic Chemicals"	OChm	"Industrial Organic Chemicals"	XLB	Chem	Chemical
5	100	1188511	16	842635	1	000118143106048713	"2006-08-21 11:21:11"	rrd127863.xml	4	2006-08-17	0	1	0	000000000000000000	1	"Common Stock"	2006-08-17	S	0	267460	25	6686500	D	365206	D	"By 401(K)"	0	-42	0	0																C		0	0000		"Lyondell Chemical Co"	LYO	2860	954160558	DE	0004-12-31	28	d	"Smith Dan F"	"1221 McKinney Street"	"Suite 700"	Houston	TX	77010		0	1	0	0	"CEO, Pres, Dir"		0	1	1	0	0	0	0	d	28	2860	6	"Industrial Organic Chemicals"	OChm	"Industrial Organic Chemicals"	XLB	Chem	Chemical
5	100	1188511	16	842635	1	000118143106028110	"2006-05-05 11:22:21"	rrd116386.xml	4	2006-05-03	0	1	0	000000000000000000	1	"Common Stock"	2006-05-03	S	0	100000	25.25	2525004	D	364845	B		0	-22	0	0																					"Lyondell Chemical Co"	LYO	2860	954160558	DE	0004-12-31	28	d	"Smith Dan F"	"1221 McKinney Street"	"Suite 700"	Houston	TX	77010		0	1	0	0	"CEO, Pres, Dir"		0	1	1	0	0	0	0	d	28	2860	6	"Industrial Organic Chemicals"	OChm	"Industrial Organic Chemicals"	XLB	Chem	Chemical
5	100	1188511	16	842635	1	000118143106027377	"2006-05-03 15:30:20"	rrd115948.xml	4	2006-05-01	0	1	0	000000000000000000	1	"Common Stock"	2006-05-01	S	0	268000	25	6700000	D	364845	B		0	-42	0	0																					"Lyondell Chemical Co"	LYO	2860	954160558	DE	0004-12-31	28	d	"Smith Dan F"	"1221 McKinney Street"	"Suite 700"	Houston	TX	77010		0	1	0	0	"CEO, Pres, Dir"		0	1	1	0	0	0	0	d	28	2860	6	"Industrial Organic Chemicals"	OChm	"Industrial Organic Chemicals"	XLB	Chem	Chemical
13	22	1188511	2	1141982	1	000129636206000075	"2006-05-02 11:36:18"	edgar.xml	4	2006-04-28	0	1	0	000000000000000000	1	"Class A Common Shares"	2006-04-28	S	0	3000	91.2	273600	D	19588			0	-13	32767	0	1	1	3	-4	-7	-2	12														"Cooper Industries Ltd"	CBE	3640	980355628		0004-12-31	36	d	"Smith Dan F"	"Lyondell Chemical Company"	"P.O. Box 3646"	Houston	TX	77253-3646		1	0	0	0			0	0	0	0	0	0	0	d	36	3640	11	"Electric Lighting & Wiring Equipment"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
5	100	1188511	16	842635	1	000118143106010254	"2006-02-10 13:24:26"	rrd107247.xml	4	2006-02-09	0	1	0	000000000000000000	1	"Common Stock"	2006-02-09	S	0	100000	23.5194	2351939	D	331292	B		0	-23	0	0																					"Lyondell Chemical Co"	LYO	2860	954160558	DE	0004-12-31	28	d	"Smith Dan F"	"1221 McKinney Street"	"Suite 700"	Houston	TX	77010		0	1	0	0	"CEO, Pres, Dir"		0	1	1	0	0	0	0	d	28	2860	6	"Industrial Organic Chemicals"	OChm	"Industrial Organic Chemicals"	XLB	Chem	Chemical
5	100	1188511	15	842635	1	000118143105018559	"2005-03-24 15:55:50"	rrd73540.xml	4	2005-03-22	0	1	0	000000000000000000	1	"Common Stock"	2005-03-22	S	0	57500	31	1782500	D	330049	D	"By 401(k)"	0	-15	0	0																C		0	0000		"Lyondell Chemical Co"	LYO	2860	954160558	DE	0004-12-31	28	d	"Smith Dan F"	"1221 McKinney Street"	"Suite 700"	Houston	TX	77010		1	1	0	0	"CEO, Pres, Dir"		0	1	1	0	0	0	0	d	28	2860	6	"Industrial Organic Chemicals"	OChm	"Industrial Organic Chemicals"	XLB	Chem	Chemical
