sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
5	14	1188511	26	1609804	1	000095014222000897	"2022-03-04 17:16:58"	es220231982_4-smithd.xml	4	2022-03-04	0	0	0	000000000000000000	0	"Common Shares, no par value"	2022-03-04	P	0	13000	15.07	195910	A	58497	D		0	29	0																						"Orion Engineered Carbons S.A."	OEC	2890	0		0000-00-00	28	d	"Smith Dan F"	"C/O Orion Engineered Carbons S.A."	"4501 Magnolia Cove Drive, Ste. 106"	Kingwood	TX	77345		1	0	0	0			0	0	0	0	0	0	0	d	28	2890	6	"Miscellaneous Chemical Products"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1188511	26	1609804	1	000095014222000867	"2022-03-03 16:08:10"	es220231367_4-smithd.xml	4	2022-02-24	0	0	0	000000000000000000	0	"Common Shares, no par value"	2022-02-24	P	0	7000	14.85	103950	A	45497	D		0	18	0																						"Orion Engineered Carbons S.A."	OEC	2890	0		0000-00-00	28	d	"Smith Dan F"	"C/O Orion Engineered Carbons S.A."	"4501 Magnolia Cove Drive, Ste. 106"	Kingwood	TX	77345		1	0	0	0			0	0	0	0	0	0	0	d	28	2890	6	"Miscellaneous Chemical Products"	Chem	Chemicals	XLB	Chem	Chemical
5	102	1188511	20	1321646	2	000132164616000269	"2016-09-07 16:15:50"	wf-form4_147327933498770.xml	4	2016-09-06	0	1	0	000000000000000000	0	"Common Stock"	2016-09-06	M	0	14801	13.512	199991	A	51453	D		0	40	26481	0	-1	-1	-10	-5	-12	-26		1	5	13	23	27	122	76	82	C		0	0000		"Kraton Performance Polymers, Inc."	KRA	2821	200411521	DE	0004-12-31	28	d	"Smith Dan F"	"C/o Kraton Performance Polymers, Inc."	"15710 John F. Kennedy Blvd., Suite 300"	Houston	TX	77032		1	0	0	0			0	0	0	0	0	0	0	d	28	2821	6	"Plastic Materials, Synth Resins & Nonvulcan Elastomers"	PlMat	"Plastic Materials"	XLB	Chem	Chemical
5	102	1188511	20	1321646	2	000132164616000269	"2016-09-07 16:15:50"	wf-form4_147327933498770.xml	4	2016-09-06	0	1	0	000000000000000000	1	"Common Stock"	2016-09-06	S	0	14801	36.5112	540402	D	51453	D		0	-22	26481	0	-1	-1	-10	-5	-12	-26		1	5	13	23	27	122	76	82	C		0	0000		"Kraton Performance Polymers, Inc."	KRA	2821	200411521	DE	0004-12-31	28	d	"Smith Dan F"	"C/o Kraton Performance Polymers, Inc."	"15710 John F. Kennedy Blvd., Suite 300"	Houston	TX	77032		1	0	0	0			0	0	0	0	0	0	0	d	28	2821	6	"Plastic Materials, Synth Resins & Nonvulcan Elastomers"	PlMat	"Plastic Materials"	XLB	Chem	Chemical
6	57	1188511	14	1533454	1	000089924316023686	"2016-06-27 20:19:00"	doc4.xml	4	2016-06-23	1	1	0	000000000000000000	0	"Common Units"	2016-06-23	M	0	4202	0	0	A	0	D		0	-100	12034									2	3	-2	0	-11	-17	-6	-4	U		0	0000		"Northern Tier Energy LP"	NTI	2911	800763623	DE	0004-12-31	29	d	"Smith Dan F"	"C/o Northern Tier Energy LP"	"1250 W Washington St, Suite 300"	Tempe	AZ	85281		1	0	0	0			0	0	0	0	0	0	0	d	29	2911	4	"Petroleum Refining"	OilRef	"Oil Refining"	XLE	Energy	Energy
6	57	1188511	14	1533454	1	000120919116093169	"2016-01-22 17:06:55"	doc4.xml	4	2016-01-20	0	1	0	000000000000000000	0	"Common Unit"	2016-01-20	M	0	4846	0	0	A	12473	D		0	64	32559	4	-2	-2	-1	-8	-8			-5	-8	-5	-5	3	4	39	19	U		0	0000		"Northern Tier Energy LP"	NTI	2911	800763623	DE	0004-12-31	29	d	"Smith Dan F"	"C/o Northern Tier Energy LP"	"1250 W Washington St, Suite 300"	Tempe	AZ	85281		1	0	0	0			0	0	0	0	0	0	0	d	29	2911	4	"Petroleum Refining"	OilRef	"Oil Refining"	XLE	Energy	Energy
6	57	1188511	13	1533454	1	000118143114000953	"2014-01-03 18:38:51"	rrd398838.xml	4	2014-01-01	0	1	0	000000000000000000	0	"Common Units"	2014-01-01	M	0	3498	0	0	A	7627	D		0	85	17567	0	2	2	2	-1	6	14	1	2	0	1	0	22	17	7		U		0	0000		"Northern Tier Energy LP"	NTI	2911	800763623	DE	0004-12-31	29	d	"Smith Dan F"	"38C Grove Street, Suite 100"		Ridgefield	CT	06877		1	0	0	0			0	0	0	0	0	0	0	d	29	2911	4	"Petroleum Refining"	OilRef	"Oil Refining"	XLE	Energy	Energy
5	100	1188511	18	842635	1	000114036107022652	"2007-11-21 12:00:31"	doc1.xml	4	2007-11-20	0	1	0	000000000000000000	2	"Common Stock"	2007-11-20	M	0	8246	0	0	A	399722	D	"By 401(K)"	0	2	0	0																					"Lyondell Chemical Co"	LYO	2860	954160558	DE	0004-12-31	28	d	"Smith Dan F"	"1221 McKinney, Suite 700"		Houston	TX	77010		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	d	28	2860	6	"Industrial Organic Chemicals"	OChm	"Industrial Organic Chemicals"	XLB	Chem	Chemical
5	100	1188511	16	842635	1	000118143107014258	"2007-02-26 12:56:55"	rrd146519.xml	4	2007-02-22	0	1	0	000000000000000000	1	"Common Stock"	2007-02-23	M	0	10933	0	0	A	398912	D	"By 401(K)"	0	3	0	0																C		0	0000		"Lyondell Chemical Co"	LYO	2860	954160558	DE	0004-12-31	28	d	"Smith Dan F"	"1221 McKinney Street"	"Suite 700"	Houston	TX	77010		0	1	0	0	"CEO, Pres, Dir"		0	1	1	0	0	0	0	d	28	2860	6	"Industrial Organic Chemicals"	OChm	"Industrial Organic Chemicals"	XLB	Chem	Chemical
5	100	1188511	16	842635	1	000118143107008727	"2007-02-06 12:04:43"	rrd145133.xml	4	2007-02-05	0	1	0	000000000000000000	0	"Common Stock"	2007-02-05	M	0	21788	0	0	A	365815	D	"By 401(K)"	0	6	0	0																C		0	0000		"Lyondell Chemical Co"	LYO	2860	954160558	DE	0004-12-31	28	d	"Smith Dan F"	"1221 McKinney Street"	"Suite 700"	Houston	TX	77010		0	1	0	0	"CEO, Pres, Dir"		0	1	1	0	0	0	0	d	28	2860	6	"Industrial Organic Chemicals"	OChm	"Industrial Organic Chemicals"	XLB	Chem	Chemical
5	100	1188511	16	842635	1	000118143107007025	"2007-01-31 10:31:52"	rrd144668.xml	4	2007-01-29	0	1	0	000000000000000000	0	"Common Stock"	2007-01-29	M	0	344893	16.8053	5796023	A	365815	D	"By 401(K)"	0	1648	0	0																C		0	0000		"Lyondell Chemical Co"	LYO	2860	954160558	DE	0004-12-31	28	d	"Smith Dan F"	"1221 McKinney Street"	"Suite 700"	Houston	TX	77010		0	1	0	0	"CEO, Pres, Dir"		0	1	1	0	0	0	0	d	28	2860	6	"Industrial Organic Chemicals"	OChm	"Industrial Organic Chemicals"	XLB	Chem	Chemical
