sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	13	1779805	5	1744659	1	000095017024069416	"2024-06-05 17:05:34"	ownership.xml	4	2024-06-03	0	0	0	000000000000000000	0	"Common Stock"	2024-06-03	S	f	5000	19.288	96440	D	313306	D	"By EA Irrevocable Trust,By CM Irrevocabl"	0	-2	0																						"Akero Therapeutics, Inc."	AKRO	2834	0	DE	0004-12-31	28	d	"Young Jonathan"	"C/O Akero Therapeutics, Inc."	"601 Gateway Boulevard, Suite 350"	"South San Francisco"	CA	94941		0	1	0	0	COO		0	0	0	1	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1779805	5	1744659	1	000095017024052445	"2024-05-02 21:07:17"	ownership.xml	4	2024-05-01	0	0	0	000000000000000000	0	"Common Stock"	2024-05-01	S	f	5000	20.1499	100750	D	318306	D	"By EA Irrevocable Trust,By CM Irrevocabl"	0	-2	0																						"Akero Therapeutics, Inc."	AKRO	2834	0	DE	0004-12-31	28	d	"Young Jonathan"	"C/O Akero Therapeutics, Inc."	"601 Gateway Boulevard, Suite 350"	"South San Francisco"	CA	94941		0	1	0	0	COO		0	0	0	1	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1779805	3	1744659	1	000095017024041407	"2024-04-03 18:55:44"	ownership.xml	4	2024-04-01	0	0	0	000000000000000000	0	"Common Stock"	2024-04-01	S	f	5000	24.3826	121913	D	587012	D	"By EA Irrevocable Trust,By CM Irrevocabl"	0	-1	0																						"Akero Therapeutics, Inc."	AKRO	2834	0	DE	0004-12-31	28	d	"Young Jonathan"	"C/o Akero Therapeutics, Inc."	"601 Gateway Boulevard, Suite 350"	"South San Francisco"	CA	94080		0	1	0	0	COO		0	0	0	1	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1779805	3	1744659	1	000095017024032262	"2024-03-15 16:42:38"	ownership.xml	4	2024-03-13	0	0	0	000000000000000000	0	"Common Stock"	2024-03-13	S	f	651	28.33	18443	D	328306	D	"By EA Irrevocable Trust,By CM Irrevocabl"	0	0	0																						"Akero Therapeutics, Inc."	AKRO	2834	0	DE	0004-12-31	28	d	"Young Jonathan"	"C/o Akero Therapeutics, Inc."	"601 Gateway Boulevard, Suite 350"	"South San Francisco"	CA	94080		0	1	0	0	COO		0	0	0	1	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1779805	3	1744659	1	000095017024026273	"2024-03-05 17:16:11"	ownership.xml	4	2024-03-01	0	1	0	000000000000000000	0	"Common Stock"	2024-03-01	M	f	83321	0.615	51242	A	328957	D	"By EA Irrevocable Trust,By CM Irrevocabl"	0	34	0																						"Akero Therapeutics, Inc."	AKRO	2834	0	DE	0004-12-31	28	d	"Young Jonathan"	"C/o Akero Therapeutics, Inc."	"601 Gateway Boulevard, Suite 350"	"South San Francisco"	CA	94080		0	1	0	0	COO		0	0	0	1	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1779805	3	1744659	1	000089924323020714	"2023-12-29 20:30:36"	doc4.xml	4	2023-12-27	0	1	0	000000000000000000	0	"Common Stock"	2023-12-27	M	0	5414	6.36	34433	A	245131	D	"By EA Irrevocable Trust,By CM Irrevocabl"	0	2	0																						"Akero Therapeutics, Inc."	AKRO	2834	0	DE	0004-12-31	28	d	"Young Jonathan"	"C/o Akero Therapeutics, Inc."	"601 Gateway Boulevard, Suite 350"	"South San Francisco"	CA	94080		0	1	0	0	COO		0	0	0	1	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1779805	3	1744659	1	000089924323020714	"2023-12-29 20:30:36"	doc4.xml	4	2023-12-27	0	1	0	000000000000000000	1	"Common Stock"	2023-12-27	S	0	5414	24	129936	D	245131	D	"By EA Irrevocable Trust,By CM Irrevocabl"	0	-2	0																						"Akero Therapeutics, Inc."	AKRO	2834	0	DE	0004-12-31	28	d	"Young Jonathan"	"C/o Akero Therapeutics, Inc."	"601 Gateway Boulevard, Suite 350"	"South San Francisco"	CA	94080		0	1	0	0	COO		0	0	0	1	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1779805	3	1744659	1	000095017023071245	"2023-12-18 20:39:33"	ownership.xml	4	2023-12-14	0	0	0	000000000000000000	0	"Common Stock"	2023-12-14	S	f	543	20.76	11273	D	245131	D	"By EA Irrevocable Trust,By CM Irrevocabl"	0	0	0																						"Akero Therapeutics, Inc."	AKRO	2834	0	DE	0004-12-31	28	d	"Young Jonathan"	"C/o Akero Therapeutics, Inc."	"601 Gateway Boulevard, Suite 350"	"South San Francisco"	CA	94080		0	1	0	0	COO		0	0	0	1	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1779805	3	1744659	1	000095017023065611	"2023-11-21 17:30:04"	ownership.xml	4	2023-11-17	0	0	0	000000000000000000	0	"Common Stock"	2023-11-17	S	f	30000	14.6753	440259	D	213177	D	"By EA Irrevocable Trust,By CM Irrevocabl"	0	-12	0																						"Akero Therapeutics, Inc."	AKRO	2834	0	DE	0004-12-31	28	d	"Young Jonathan"	"C/o Akero Therapeutics, Inc."	"601 Gateway Boulevard, Suite 350"	"South San Francisco"	CA	94080		0	1	0	0	COO		0	0	0	1	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1779805	3	1744659	1	000095017023052052	"2023-10-04 20:33:48"	ownership.xml	4	2023-10-02	0	1	0	000000000000000000	0	"Common Stock"	2023-10-02	M	f	490	21.1	10339	A	243177	D	"By EA Irrevocable Trust,By CM Irrevocabl"	0	0	0																						"Akero Therapeutics, Inc."	AKRO	2834	0	DE	0004-12-31	28	d	"Young Jonathan"	"C/o Akero Therapeutics, Inc."	"601 Gateway Boulevard, Suite 350"	"South San Francisco"	CA	94080		0	1	0	0	COO		0	0	0	1	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
