sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
23	61	849531	1	1019849	3	000120919117057754	"2017-10-23 16:48:03"	doc4.xml	4	2017-10-20	0	0	0	000000000000000000	0	"Common Stock"	2017-10-20	P	0	1103996	45.29	49999979	A	33688936	I	"By Subsidiary"	0	3	0																	C		0	0000		"Penske Automotive Group, Inc."	PAG	5500	223086739	DE	0004-12-31	55	g	"Penske Corp"	"2555 Telegraph Road"		"Bloomfield Hills"	MI	48302		0	0	1	0			0	0	0	0	0	0	0	g	55	5500	2	"Auto Dealers & Gasoline Stations"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	849531	1	1019849	3	000120919116140919	"2016-09-12 16:03:53"	doc4.xml	4	2016-09-08	0	0	0	000000000000000000	0	"Common Stock"	2016-09-08	P	0	327602	48.0706	15748037	A	32584940	I	"By Subsidiary"	1	1	32767	3	2	2	2	-2	17	2		0	3	11	20	31	17	-5	10	C		0	0000		"Penske Automotive Group, Inc."	PAG	5500	223086739	DE	0004-12-31	55	g	"Penske Corp"	"2555 Telegraph Road"		"Bloomfield Hills"	MI	48302		0	0	1	0			0	0	0	0	0	0	0	g	55	5500	2	"Auto Dealers & Gasoline Stations"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	849531	1	1019849	3	000120919116140424	"2016-09-07 16:53:12"	doc4.xml	4	2016-09-02	0	0	0	000000000000000000	0	"Common Stock"	2016-09-02	P	0	225000	46.9545	10564770	A	32257338	I	"By Subsidiary"	1	1	32767	2	2	2	3	5	11	5		4	6	10	31	21	23	-3	3	C		0	0000		"Penske Automotive Group, Inc."	PAG	5500	223086739	DE	0004-12-31	55	g	"Penske Corp"	"2555 Telegraph Road"		"Bloomfield Hills"	MI	48302		0	0	1	0			0	0	0	0	0	0	0	g	55	5500	2	"Auto Dealers & Gasoline Stations"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	849531	1	1019849	3	000120919116139468	"2016-09-01 16:58:51"	doc4.xml	4	2016-08-30	0	0	0	000000000000000000	0	"Common Stock"	2016-08-30	P	0	187764	45.2422	8494855	A	32032338	I	"By Subsidiary"	1	1	32767	0	2	2	7	6	11	11		2	7	10	26	15	16	-5	-1	C		0	0000		"Penske Automotive Group, Inc."	PAG	5500	223086739	DE	0004-12-31	55	g	"Penske Corp"	"2555 Telegraph Road"		"Bloomfield Hills"	MI	48302		0	0	1	0			0	0	0	0	0	0	0	g	55	5500	2	"Auto Dealers & Gasoline Stations"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	849531	1	1019849	3	000120919116138989	"2016-08-29 16:51:51"	doc4.xml	4	2016-08-25	0	0	0	000000000000000000	0	"Common Stock"	2016-08-25	P	0	478000	44.2136	21134101	A	31844574	I	"By Subsidiary"	1	2	32767	1	2	2	4	9	12	14		1	3	11	26	14	19	-10	-4	C		0	0000		"Penske Automotive Group, Inc."	PAG	5500	223086739	DE	0004-12-31	55	g	"Penske Corp"	"2555 Telegraph Road"		"Bloomfield Hills"	MI	48302		0	0	1	0			0	0	0	0	0	0	0	g	55	5500	2	"Auto Dealers & Gasoline Stations"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	849531	1	1019849	3	000120919116138133	"2016-08-22 16:48:28"	doc4.xml	4	2016-08-18	0	0	0	000000000000000000	0	"Common Stock"	2016-08-18	P	0	300000	42.5528	12765850	A	31366574	I	"By Subsidiary"	1	1	32767	-1	4	4	5	14	16	26		0	6	8	31	15	24	-14	-8	C		0	0000		"Penske Automotive Group, Inc."	PAG	5500	223086739	DE	0004-12-31	55	g	"Penske Corp"	"2555 Telegraph Road"		"Bloomfield Hills"	MI	48302		0	0	1	0			0	0	0	0	0	0	0	g	55	5500	2	"Auto Dealers & Gasoline Stations"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	849531	1	1019849	3	000120919116136987	"2016-08-15 16:09:45"	doc4.xml	4	2016-08-11	0	0	0	000000000000000000	0	"Common Stock"	2016-08-11	P	0	50000	41.3553	2067765	A	31066574	I	"By Subsidiary"	0	0	32767	4	0	0	-1	15	10	24		4	7	15	31	16	33	-20	-9	C		0	0000		"Penske Automotive Group, Inc."	PAG	5500	223086739	DE	0004-12-31	55	g	"Penske Corp"	"2555 Telegraph Road"		"Bloomfield Hills"	MI	48302		0	0	1	0			0	0	0	0	0	0	0	g	55	5500	2	"Auto Dealers & Gasoline Stations"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	849531	1	1019849	3	000120919116136333	"2016-08-10 16:53:43"	doc4.xml	4	2016-08-08	0	0	0	000000000000000000	0	"Common Stock"	2016-08-08	P	0	151412	39.8465	6033233	A	31016574	I	"By Subsidiary"	1	0	32767	1	3	3	6	21	10	30		1	1	13	26	7	33	-24	-12	C		0	0000		"Penske Automotive Group, Inc."	PAG	5500	223086739	DE	0004-12-31	55	g	"Penske Corp"	"2555 Telegraph Road"		"Bloomfield Hills"	MI	48302		0	0	1	0			0	0	0	0	0	0	0	g	55	5500	2	"Auto Dealers & Gasoline Stations"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	849531	1	1019849	3	000120919116135715	"2016-08-05 16:48:58"	doc4.xml	4	2016-08-03	0	0	0	000000000000000000	0	"Common Stock"	2016-08-03	P	0	220632	39.3464	8681082	A	30865162	I	"By Subsidiary"	1	1	32767	2	0	0	4	17	10	39		-1	9	13	6	7	27	-25	-12	C		0	0000		"Penske Automotive Group, Inc."	PAG	5500	223086739	DE	0004-12-31	55	g	"Penske Corp"	"2555 Telegraph Road"		"Bloomfield Hills"	MI	48302		0	0	1	0			0	0	0	0	0	0	0	g	55	5500	2	"Auto Dealers & Gasoline Stations"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	849531	1	1019849	3	000120919116134984	"2016-08-02 17:07:46"	doc4.xml	4	2016-07-29	0	0	0	000000000000000000	0	"Common Stock"	2016-07-29	P	0	710121	39.0964	27763179	A	30644530	I	"By Subsidiary"	1	2	32767	-5	2	2	6	20	17	43		12	10	20	8	4	27	-24	-11	C		0	0000		"Penske Automotive Group, Inc."	PAG	5500	223086739	DE	0004-12-31	55	g	"Penske Corp"	"2555 Telegraph Road"		"Bloomfield Hills"	MI	48302		0	0	1	0			0	0	0	0	0	0	0	g	55	5500	2	"Auto Dealers & Gasoline Stations"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
