sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
23	61	1170769	10	1023128	1	000102312822000101	"2022-08-19 16:30:41"	edgardoc.xml	4	2022-08-19	0	0	0	000000000000000000	0	"Common Stock"	2022-08-19	P	0	1000	268.428	268428	A	136735	D	"by Trust"	0	1	0																						"Lithia Motors Inc"	LAD	5500	930572810	OR	0004-12-31	55	g	"Deboer Sidney B"	"150 N. Bartlett"		Medford	OR	97501		1	0	0	0			0	0	0	0	0	0	0	g	55	5500	2	"Auto Dealers & Gasoline Stations"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1548796	3	1023128	1	000102312821000128	"2021-12-16 17:15:39"	edgardoc.xml	4	2021-12-15	0	0	0	000000000000000000	0	"Common Stock"	2021-12-15	P	0	500	276.95	138475	A	97242	I	"Kenneth Roberts TR.,Carol Roberts TR."	0	1	0																						"Lithia Motors Inc"	LAD	5500	930572810	OR	0004-12-31	55	g	"Roberts Kenneth E"	"150 N. Bartlett"		Medford	OR	97501		1	0	0	0			0	0	0	0	0	0	0	g	55	5500	2	"Auto Dealers & Gasoline Stations"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1506447	8	1023128	1	000102312818000067	"2018-07-31 13:16:33"	edgardoc.xml	4	2018-07-30	0	0	0	000000000000000000	0	"Class A Common Stock"	2018-07-30	P	0	1175	84.9129	99773	A	15656	D		0	8	0	0																C	A	0	0000		"Lithia Motors Inc"	LAD	5500	930572810	OR	0004-12-31	55	g	"North John F"	"150 N. Bartlett"		Medford	OR	97501		0	1	0	0	SVP		0	0	0	0	0	0	1	g	55	5500	2	"Auto Dealers & Gasoline Stations"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1504710	4	1023128	1	000102312818000065	"2018-07-31 13:13:26"	edgardoc.xml	4	2018-07-27	0	0	0	000000000000000000	0	"Class A Common Stock"	2018-07-27	P	0	1250	82.23	102788	A	38584	D	"By 401(k)"	0	3	0	0																C	A	0	0000		"Lithia Motors Inc"	LAD	5500	930572810	OR	0004-12-31	55	g	"Holzshu Chris"	"150 N. Bartlett"		Medford	OR	97501		0	1	0	0	EVP		0	0	0	0	0	0	1	g	55	5500	2	"Auto Dealers & Gasoline Stations"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1170837	6	1023128	1	000102312816000121	"2016-04-27 16:15:11"	edgardoc.xml	4	2016-04-26	0	0	0	000000000000000000	0	"Class A Common Stock"	2016-04-26	P	0	140	83.975	11757	A	65000	D		0	0	32767	0	-2	-2	-2	-4	-2	4		8	-4	3	-6	9	-26	-18	21	C	A	0	0000		"Lithia Motors Inc"	LAD	5500	930572810	OR	0004-12-31	55	g	"Becker Thomas R"	"150 N. Bartlett"		Medford	OR	97501		1	0	0	0			0	0	0	0	0	0	0	g	55	5500	2	"Auto Dealers & Gasoline Stations"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1170837	6	1023128	1	000102312815000034	"2015-03-16 19:04:29"	edgardoc.xml	4	2015-03-13	0	0	0	000000000000000000	0	"Class A Common Stock"	2015-03-13	P	0	516	91	46956	A	62000	D		0	1	27037	2	1	1	4	7	20	16	-1	4	0	3	9	14	8	43	107	C	A	0	0000		"Lithia Motors Inc"	LAD	5500	930572810	OR	0004-12-31	55	g	"Becker Thomas R"	"150 N. Bartlett"		Medford	OR	97501		1	0	0	0			0	0	0	0	0	0	0	g	55	5500	2	"Auto Dealers & Gasoline Stations"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1504710	1	1023128	1	000089659511000201	"2011-09-12 13:16:09"	hol423.xml	4	2011-09-12	0	0	0	000000000000000000	0	"Class A Common"	2011-09-12	P	0	800	14.5514	11641	A	29485	D	"By 401(k),By ESOP"	0	3	4898	0	-5	5	15	16	57	69	110	-11	-20	-7	-27	-14	8	85	2	C	A	0	0000		"Lithia Motors Inc"	LAD	5500	930572810	OR	0004-12-31	55	g	"Holzshu Chris"	"360 E. Jackson St."		Medford	OR	97501		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	g	55	5500	2	"Auto Dealers & Gasoline Stations"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1170769	2	1023128	1	000089659511000183	"2011-08-03 19:30:58"	deb422.xml	4	2011-08-03	0	0	0	000000000000000000	0	"Class A Common"	2011-08-03	P	0	1000	19.45	19450	A	225997	D	"By Trust,Deboer Family, LLC"	0	0	5814	2	-7	-7	-11	-5	4	16	46	-6	-10	-7	7	12	44	140	52	C	A	0	0000		"Lithia Motors Inc"	LAD	5500	930572810	OR	0004-12-31	55	g	"Deboer Sidney B"	"360 E. Jackson St."		Medford	OR	97501		1	1	1	0	"COB, CEO"		1	1	0	0	0	0	0	g	55	5500	2	"Auto Dealers & Gasoline Stations"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1170769	2	1023128	1	000089659511000131	"2011-06-06 20:05:05"	deb418.xml	4	2011-06-06	0	0	0	000000000000000000	0	"Class A Common"	2011-06-06	P	0	1000	16.75	16750	A	224997	D	"By Trust,Deboer Family, LLC"	0	0	2814	-2	8	7	5	16	7	40	35	-6	-1	-1	11	14	32	116	148	C	A	0	0000		"Lithia Motors Inc"	LAD	5500	930572810	OR	0004-12-31	55	g	"Deboer Sidney B"	"360 E. Jackson St."		Medford	OR	97501		1	1	1	0	"COB, CEO"		1	1	0	0	0	0	0	g	55	5500	2	"Auto Dealers & Gasoline Stations"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1170769	2	1023128	1	000089659510000335	"2010-11-17 13:29:43"	deb398.xml	4	2010-11-15	0	0	0	000000000000000000	0	"Class A Common"	2010-11-15	P	0	2000	12.5	25000	A	226296	I	"By Trust,Deboer Family, LLC"	0	1	4230	0	3	10	6	5	18	37	74	-7	1	31	28	56	63	49	270	C	A	0	0000		"Lithia Motors Inc"	LAD	5500	930572810	OR	0004-12-31	55	g	"Deboer Sidney B"	"360 E. Jackson St."		Medford	OR	97501		1	1	1	0	"COB, CEO"		1	1	0	0	0	0	0	g	55	5500	2	"Auto Dealers & Gasoline Stations"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
