sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	13	1226675	9	1935979	1	000156218022007336	"2022-10-26 18:19:42"	primarydocument.xml	4	2022-10-25	0	0	0	000000000000000000	0	"Common Shares"	2022-10-25	P	f	9523	10.5	99992	A	25665	D		0	59	0																						"Biohaven Ltd."	BHVN	2834	0	D8	0004-12-31	28	d	"Gregory Julia P"	"C/O Biohaven Ltd."	"215 Church Street"	"New Haven"	CT	06510		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1226675	9	1935979	1	000156218022007079	"2022-10-05 17:39:04"	primarydocument.xml	4	2022-10-03	0	1	0	000000000000000000	0	"Common Shares"	2022-10-03	M	f	28117	3.19376	89799	A	16142	D		0	-235	0																						"Biohaven Ltd."	BHVN	2834	0	D8	0004-12-31	28	d	"Gregory Julia P"	"C/O Biohaven Ltd."	"215 Church Street"	"New Haven"	CT	06510		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1226675	6	1689813	1	000156218021007867	"2021-12-22 21:51:33"	primarydocument.xml	4	2021-12-20	0	1	0	000000000000000000	0	"Common Shares"	2021-12-20	M	f	12000	23.63	283560	A	0	D		0	-100	0																						"Biohaven Pharmaceutical Holding Co Ltd."	BHVN	2834	0	D8	0004-12-31	28	d	"Gregory Julia P"	"C/o Biohaven Pharmaceuticals, Inc."	"215 Church Street"	"New Haven"	CT	06510		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1226675	6	1689813	1	000156218021007867	"2021-12-22 21:51:33"	primarydocument.xml	4	2021-12-20	0	1	0	000000000000000000	1	"Common Shares"	2021-12-20	S	f	12000	125	1500000	D	0	D		0	-100	0																						"Biohaven Pharmaceutical Holding Co Ltd."	BHVN	2834	0	D8	0004-12-31	28	d	"Gregory Julia P"	"C/o Biohaven Pharmaceuticals, Inc."	"215 Church Street"	"New Haven"	CT	06510		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1226675	7	1689813	1	000168981319000095	"2019-11-22 21:30:15"	wf-form4_157447619674899.xml	4	2019-11-22	0	1	0	000000000000000000	0	"Common Shares"	2019-11-22	M	0	12000	23.63	283560	A	0	D		0	-100	0																	C		0	0000		"Biohaven Pharmaceutical Holding Co Ltd."	BHVN	2834	0	D8	0004-12-31	28	d	"Gregory Julia P"	"C/o Biohaven Pharmaceuticals, Inc., 215"	"Church Street"	"New Haven"	CT	06510		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1226675	7	1689813	1	000168981319000095	"2019-11-22 21:30:15"	wf-form4_157447619674899.xml	4	2019-11-22	0	1	0	000000000000000000	1	"Common Shares"	2019-11-22	S	0	12000	54.7464	656957	D	0	D		0	-100	0																	C		0	0000		"Biohaven Pharmaceutical Holding Co Ltd."	BHVN	2834	0	D8	0004-12-31	28	d	"Gregory Julia P"	"C/o Biohaven Pharmaceuticals, Inc., 215"	"Church Street"	"New Haven"	CT	06510		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1226675	6	1689813	1	000120919119012998	"2019-02-25 16:40:26"	doc4.xml	4	2019-02-21	0	1	0	000000000000000000	0	"Common Shares"	2019-02-21	M	0	12000	23.63	283560	A	0	D		0	-100	0																	C		0	0000		"Biohaven Pharmaceutical Holding Co Ltd."	BHVN	2834	0	D8	0004-12-31	28	d	"Gregory Julia P"	"C/o Biohaven Pharmaceuticals, Inc."	"215 Church Street"	"New Haven"	CT	06510		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1226675	6	1689813	1	000120919119012998	"2019-02-25 16:40:26"	doc4.xml	4	2019-02-21	0	1	0	000000000000000000	1	"Common Shares"	2019-02-21	S	0	12000	43.56	522720	D	0	D		0	-100	0																	C		0	0000		"Biohaven Pharmaceutical Holding Co Ltd."	BHVN	2834	0	D8	0004-12-31	28	d	"Gregory Julia P"	"C/o Biohaven Pharmaceuticals, Inc."	"215 Church Street"	"New Haven"	CT	06510		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1226675	3	1478069	1	000120919115021924	"2015-03-03 21:35:27"	doc4.xml	4	2015-03-02	0	0	0	000000000000000000	0	"Common Stock, par value $0.0001 per share"	2015-03-02	P	0	11778	4.61	54297	A	50283	D		0	31	144	1	-2	-2	28	19	10	19	-26	3	2	0	-5	62				C		0	0000		"Contrafect Corp"	CFRX	2834	0	DE	0004-12-31	28	d	"Gregory Julia P"	"37 Beechwood Way"		Scarborough	NY	10510		0	1	0	0	CEO		0	1	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	80	1226675	1	1062822	1	000106282206000003	"2006-01-05 17:30:37"	gre253.xml	4	2005-12-30	0	0	0	000000000000000000	0	"Common Stock"	2005-12-30	S	0	11000	3.76545	41420	D	55047	B		1	-17	0	0																					"Lexicon Genetics Inc/tx"	LEXG	2835	760474169	DE	0004-12-31	28	d	"Gregory Julia P"	"8800 Technology Forest Place"		"The Woodlands"	TX	773811160		0	1	0	0	"EVP, Corp Dev, CFO"		0	0	0	0	1	0	1	d	28	2835	1	"In Vitro & In Vivo Diagnostic Substances"	Diagn	"Medical Diagnostic Product"	XLV	Health	Healthcare
