sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	53	1230945	4	1040799	1	000114036114039797	"2014-11-03 11:42:08"	doc1.xml	4	2014-10-31	0	0	0	000000000000000000	0	"Common Stock"	2014-10-31	S	0	2561	1.5	3842	D	6733	D	"By spouse,By daughter,by son"	0	-28	0	0																C		0	0000		"Four Oaks Fincorp Inc"	FOFN	6022	562028446	NC	0004-12-31	60	h	"Wise Nancy S"	"1094 Southerland Road"		Clayton	NC	27520		0	1	0	0	EVP		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1230945	5	1040799	1	000114036114039636	"2014-10-31 10:14:10"	doc1.xml	4	2014-10-30	0	0	0	000000000000000000	0	"Common Stock"	2014-10-30	S	0	2000	1.57	3140	D	9294	D	"By spouse,By daughter,By son"	0	-18	0	0																C		0	0000		"Four Oaks Fincorp Inc"	FOFN	6022	562028446	NC	0004-12-31	60	h	"Wise Nancy S"	"1094 Southerland Rd"		Clayton	NC	27520		0	1	0	0	EVP		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1230946	13	1040799	1	000114036112038483	"2012-08-27 09:43:08"	doc1.xml	4	2012-08-24	0	0	0	000000000000000000	0	"Common Stock"	2012-08-24	S	0	5800	1.85	10730	D	139799	D	"By wife"	0	-4	0	0																C		0	0000		"Four Oaks Fincorp Inc"	FOFN	6022	562028446	NC	0004-12-31	60	h	"Lee Ayden R Jr"	"812 Cooper Branch Road"		Clayton	NC	27520		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1230946	13	1040799	1	000114036112038194	"2012-08-23 08:51:50"	doc1.xml	4	2012-08-22	0	0	0	000000000000000000	0	"Common Stock"	2012-08-22	S	0	5000	1.85	9250	D	145599	D	"By wife"	0	-3	0	0																C		0	0000		"Four Oaks Fincorp Inc"	FOFN	6022	562028446	NC	0004-12-31	60	h	"Lee Ayden R Jr"	"812 Cooper Branch Road"		Clayton	NC	27520		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1230953	1	1040799	1	000115752309000910	"2009-02-05 15:07:57"	a5889694_ex.xml	4	2009-02-05	0	0	0	000000000000000000	0	"Common Stock"	2009-02-05	S	0	4000	7.85	31400	D	66055	D	"By husband"	0	-6	0	0																C		0	0000		"Four Oaks Fincorp Inc"	FOFN	6022	562028446	NC	0004-12-31	60	h	"Bowman Paula C"	"2722 King Mill Rd"		"Four Oaks"	NC	27524		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1230948	13	1040799	1	000115752308001443	"2008-02-15 08:43:20"	a5611535_ex.xml	4	2008-02-14	0	1	0	000000000000000000	1	"Common Stock"	2008-02-14	S	0	4511	15.75	71048	D	44479	D	"By wife,By son"	0	-9	0	0																C		0	0000		"Four Oaks Fincorp Inc"	FOFN	6022	562028446	NC	0004-12-31	60	h	"Painter Clifton L"	"200 Wall Road"		Wendell	NC	27591		0	1	0	0	"Senior EVP"		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1230947	4	1040799	1	000115752308001151	"2008-02-11 11:52:47"	a5607477_ex.xml	4/A	2008-02-08	0	1	0	000000000000000000	1	"Common Stock"	2008-02-08	S	0	4189	15.75	65977	D	19260	D	"By Wife,By son,By daughter"	0	-18	0	0																C		0	0000		"Four Oaks Fincorp Inc"	FOFN	6022	562028446	NC	0004-12-31	60	h	"Hiatt W Leon III"	"127 Windsor Green Dr"		Clayton	NC	27520		0	1	0	0	EVP		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1230947	5	1040799	1	000115752308001113	"2008-02-08 09:50:52"	a5606153_ex.xml	4	2008-02-07	0	1	0	000000000000000000	1	"Common Stock"	2008-02-07	S	0	4189	15.75	65977	D	19260	D	"By wife,By son,By daughter"	0	-18	0	0																C		0	0000		"Four Oaks Fincorp Inc"	FOFN	6022	562028446	NC	0004-12-31	60	h	"Hiatt W Leon III"	"127 Windsor Green Drive"		Clayton	NC	27520		0	1	0	0	EVP		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1230953	1	1040799	1	000115752307012346	"2007-12-20 09:24:26"	a5572517_ex.xml	4	2007-12-19	0	1	0	000000000000000000	1	"Common Stock"	2007-12-19	S	0	430	15.6	6708	D	70208	D	"By husband"	0	-1	0	0																					"Four Oaks Fincorp Inc"	FOFN	6022	562028446	NC	0004-12-31	60	h	"Bowman Paula C"	"2722 King Mill Rd"		"Four Oaks"	NC	27524		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1230953	1	1040799	1	000115752307009149	"2007-09-13 09:20:10"	a5491576_ex.xml	4	2007-09-12	0	0	0	000000000000000000	0	"Common Stock"	2007-09-12	S	0	1300	20	26000	D	63480	D	"By husband"	0	-2	0	0																C		0	0000		"Four Oaks Fincorp Inc"	FOFN	6022	562028446	NC	0004-12-31	60	h	"Bowman Paula C"	"2722 King Mill Rd"		"Four Oaks"	NC	27524		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
