sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	53	1230954	5	1040799	1	000114036117033500	"2017-08-29 13:14:43"	doc1.xml	4	2017-08-28	0	1	0	000000000000000000	0	"Common Stock"	2017-08-28	M	0	200	7.125	1425	A	21079	D	"By spouse"	0	1	0	0																C		0	0000		"Four Oaks Fincorp Inc"	FOFN	6022	562028446	NC	0004-12-31	60	h	"Grimes Warren L"	"1215 Walnut  Drive"		Smithfield	NC	27577		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1230952	9	1040799	1	000114036117033400	"2017-08-28 15:47:19"	doc1.xml	4	2017-08-28	0	1	0	000000000000000000	0	"Common Stock"	2017-08-28	M	0	200	7.125	1425	A	46555	D		0	0	0	0																C		0	0000		"Four Oaks Fincorp Inc"	FOFN	6022	562028446	NC	0004-12-31	60	h	"Raynor Roy Max Jr"	"476  Dogeye Road"		Benson	NC	27504		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1547255	2	1040799	1	000114036117033396	"2017-08-28 15:37:44"	doc1.xml	4	2017-08-28	0	1	0	000000000000000000	0	"Common Stock"	2017-08-28	M	0	200	7.125	1425	A	5600	D		0	4	0	0																C		0	0000		"Four Oaks Fincorp Inc"	FOFN	6022	562028446	NC	0004-12-31	60	h	"Rabon Robert Gary"	"1805 Bay Meadow Court"		Raleigh	NC	27615		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1351362	5	1040799	1	000114036117033395	"2017-08-28 15:35:12"	doc1.xml	4	2017-08-28	0	1	0	000000000000000000	0	"Common Stock"	2017-08-28	M	0	200	7.125	1425	A	38050	D	"By spouse"	0	1	0	0																C		0	0000		"Four Oaks Fincorp Inc"	FOFN	6022	562028446	NC	0004-12-31	60	h	"Weeks Michael A"	"8508 Mount Pleasant Church  Road"		"Willow Springs"	NC	27592		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1295488	7	1040799	1	000114036117020782	"2017-05-15 17:05:33"	doc1.xml	4	2017-05-15	0	1	0	000000000000000000	0	"Common Stock"	2017-05-15	M	0	1000	7.125	7125	A	33958	D		0	3	0																	C		0	0000		"Four Oaks Fincorp Inc"	FOFN	6022	562028446	NC	0004-12-31	60	h	"Pope Jeff D"	"#3  British,  Court"		Smithfield	NC	27577		0	1	0	0	EVP		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1652875	4	1040799	1	000114036117014601	"2017-04-04 14:46:20"	doc1.xml	4	2017-04-03	0	1	0	000000000000000000	0	"Common Stock"	2017-04-03	M	0	250	7.125	1781	A	21407	D		0	1	0	0																C		0	0000		"Four Oaks Fincorp Inc"	FOFN	6022	562028446	NC	0004-12-31	60	h	"Hart Deanna W."	"105 Bruce Drive"		Cary	NC	27511		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1466921	2	1040799	1	000114036117014500	"2017-04-04 11:10:18"	doc1.xml	4	2017-03-31	0	1	0	000000000000000000	0	"Common Stock"	2017-03-31	M	0	1000	7.125	7125	A	27251	D	"By son,By daughter"	0	4	0	0																C		0	0000		"Four Oaks Fincorp Inc"	FOFN	6022	562028446	NC	0004-12-31	60	h	"Herring Lisa S"	"17 British Court"		Smithfield	NC	27577		0	1	0	0	EVP		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1435418	5	1040799	1	000114036117009961	"2017-03-01 16:07:50"	doc1.xml	4	2016-08-16	0	0	0	000000000000000000	0	"Common Stock"	2016-08-16	P	0	600	2.23	1338	A	278045	D		0	0	0																	C		0	0000		"Four Oaks Fincorp Inc"	FOFN	6022	562028446	NC	0004-12-31	60	h	"Rupp David H."	"6701 Tamerson Court"		Raleigh	NC	27612		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1230954	2	1040799	1	000114036117007689	"2017-02-15 16:13:07"	doc1.xml	4	2017-02-15	0	1	0	000000000000000000	0	"Common Stock"	2017-02-15	M	0	500	1.7	850	A	104214	D	"By wife"	0	0	0																	C		0	0000		"Four Oaks Fincorp Inc"	FOFN	6022	562028446	NC	0004-12-31	60	h	"Grimes Warren L"	"1215 Walnut Drive"		Smithfield	NC	27577		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1230946	12	1040799	1	000114036117007602	"2017-02-15 10:02:15"	doc1.xml	4	2017-02-13	0	1	0	000000000000000000	0	"Common Stock"	2017-02-13	M	0	5000	1.7	8500	A	405542	D	"By wife"	0	1	0	0																C		0	0000		"Four Oaks Fincorp Inc"	FOFN	6022	562028446	NC	0004-12-31	60	h	"Lee Ayden R Jr"	"812 Cooper Branch Road"		Clayton	NC	27520		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
