sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
27	139	1866426	1	1281926	19	000122520823008264	"2023-08-16 16:47:46"	doc4.xml	4	2023-08-14	0	0	0	000000000000000000	0	"Common Shares"	2023-08-14	P	0	2841	23	65343	A	2841	I	"By Spouse"	0	32767	0																						"Eaton Vance Tax-Advantaged Global Dividend Opportunities Fund"	ETO	0	0		0000-00-00	0	0	"Digregorio Derek"	"Eaton Vance Management"	"Two International Place"	Boston	MA	02110		0	0	0	1		"Portfolio Manager"	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1754991	1	1281926	19	000122520823000571	"2023-01-11 14:16:07"	doc4.xml	4	2023-01-11	0	0	0	000000000000000000	0	"Common Shares"	2023-01-11	P	0	1000	22.09	22090	A	1000	D		0	32767	0	0																					"Eaton Vance Tax-Advantaged Global Dividend Opportunities Fund"	ETO	0	0		0000-00-00	0	0	"Quinton Keith"	"Eaton Vance Management"	"Two International Place"	Boston	MA	02110		0	0	0	1		Trustee	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1754991	1	1281926	19	000122520822005160	"2022-03-29 15:43:19"	doc4.xml	4	2022-03-29	0	0	0	000000000000000000	0	"Common Shares"	2022-03-29	P	0	2000	30.2415	60483	A	2000	D		0	32767	0	0																					"Eaton Vance Tax-Advantaged Global Dividend Opportunities Fund"	ETO	0	0		0000-00-00	0	0	"Quinton Keith"	"Eaton Vance Management"	"Two International Place"	Boston	MA	02110		0	0	0	1		Trustee	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1257596	16	1281926	215	000094039408001338	"2008-10-28 10:43:41"	ric90.xml	4	2008-10-27	0	0	0	000000000000000000	0	"Common Shares"	2008-10-27	P	0	1000	12.25	12250	A	11700	D		0	9	1393	0	9	15	27	-2	21	11	75	-10	-12	-20	-42	-54	-60	-63	-50	C		0	0000		"Eaton Vance Tax-Advantaged Global Dividend Opportunities Fund"	ETO	0	0		0000-00-00	0	0	"Richardson Duncan W"	"The Eaton Vance Building"	"255 State Street"	Boston	MA	02109		0	1	0	0	Pres		0	0	1	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1257596	16	1281926	213	000094039408001296	"2008-09-30 09:48:25"	ric89.xml	4	2008-09-29	0	0	0	000000000000000000	0	"Common Shares"	2008-09-29	P	0	500	19.6	9800	A	10700	D		0	5	2227	0	3	4	-13	-30	-25	-37	9	-10	-6	-19	-27	-36	-33	-41	-19	C		0	0000		"Eaton Vance Tax-Advantaged Global Dividend Opportunities Fund"	ETO	0	0		0000-00-00	0	0	"Richardson Duncan W"	"The Eaton Vance Building"	"255 State Street"	Boston	MA	02109		0	1	0	0	Pres		0	0	1	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1257596	16	1281926	212	000094039408001091	"2008-07-16 10:14:19"	ric88.xml	4	2008-07-15	0	0	0	000000000000000000	0	"Common Shares"	2008-07-15	P	0	1000	26.37	26370	A	10200	D		0	11	1409	0	2	4	5	2	-43	-42	-35	-6	-10	-13	-20	-10	-17	-17	14	C		0	0000		"Eaton Vance Tax-Advantaged Global Dividend Opportunities Fund"	ETO	0	0		0000-00-00	0	0	"Richardson Duncan W"	"The Eaton Vance Building"	"255 State Street"	Boston	MA	02109		0	1	0	0	Pres		0	0	1	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1257596	16	1281926	234	000094039407001013	"2007-08-21 09:51:31"	ric67.xml	4	2007-08-20	0	0	0	000000000000000000	0	"Common Shares"	2007-08-20	P	0	1000	28.57	28570	A	9200	D		0	12	2711	0	1	4	8	15	13	4	-4	7	-4	-6	-16	-14	3	12	47	C		0	0000		"Eaton Vance Tax-Advantaged Global Dividend Opportunities Fund"	ETO	0	0		0000-00-00	0	0	"Richardson Duncan W"	"The Eaton Vance Building"	"255 State Street"	Boston	MA	02109		0	1	0	0	Pres		0	0	1	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1257596	16	1281926	231	000094039407000963	"2007-08-13 12:13:45"	ric66.xml	4	2007-08-10	0	0	0	000000000000000000	0	"Common Shares"	2007-08-10	P	0	1000	29.45	29450	A	8200	D		0	14	2239	0	1	-3	-3	8	16	5	-1	-3	-5	-12	-13	-11	2	12	51	C		0	0000		"Eaton Vance Tax-Advantaged Global Dividend Opportunities Fund"	ETO	0	0		0000-00-00	0	0	"Richardson Duncan W"	"The Eaton Vance Building"	"255 State Street"	Boston	MA	02109		0	1	0	0	Pres		0	0	1	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1257596	16	1281926	233	000094039407000902	"2007-07-27 16:36:58"	ric65.xml	4	2007-07-27	0	0	0	000000000000000000	0	"Common Shares"	2007-07-27	P	0	1000	31.31	31310	A	7200	D		0	16	1963	-1	0	0	0	1	14	-3	-7	-6	-7	-9	-6	-5	8	24	64	C		0	0000		"Eaton Vance Tax-Advantaged Global Dividend Opportunities Fund"	ETO	0	0		0000-00-00	0	0	"Richardson Duncan W"	"The Eaton Vance Building"	"255 State Street"	Boston	MA	02109		0	1	0	0	Pres		0	0	1	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1257594	1	1281926	105	000094039406000317	"2006-03-27 16:04:23"	mac61.xml	4	2006-03-27	0	0	0	000000000000000000	0	"Common Shares"	2006-03-27	P	0	615	25.68	15793	A	3000			0	26	889	-1	0	0	1	3	3	7	23														"Eaton Vance Tax-Advantaged Global Dividend Opportunities Fund"	ETO	0	0		0000-00-00	0	0	"Mach Michael R"	"The Eaton Vance Building"	"255 State Street"	Boston	MA	02109		0	1	0	0	VP		0	0	0	0	0	0	1	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
