sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
7	115	1238145	3	78460	1	000112760211002342	"2011-01-26 12:00:19"	form4.xml	4	2011-01-07	0	0	0	000000000000000000	0	"Common Stock"	2011-01-07	P	0	600	27.768	16661	A	66196	I	"By Spouse,By Neal & Harwell Profit Shari"	0	1	8363	0	1	0	-1	0	9	7	19	0	2	3	-1	-1	6	16	23	C		0	0000		"Piedmont Natural Gas Co Inc"	PNY	4924	560556998	NC	0004-10-31	49	e	"Harwell Aubrey B Jr"	"C/o Piedmont Natural Gas Co"	"P O Box 33068"	Charlotte	NC	28233		1	0	0	0			0	0	0	0	0	0	0	e	49	4924	2	"Natural Gas Distribution"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1238145	3	78460	1	000112760210028636	"2010-11-22 15:08:57"	form4.xml	4	2010-11-08	0	0	0	000000000000000000	0	"Common Stock"	2010-11-08	P	0	200	29.48	5896	A	64682	I	"By Spouse,By Neal & Harwell Profit Shari"	0	0	9009	0	1	0	1	1	0	7	13	3	-1	2	0	10	18	31	2	C		0	0000		"Piedmont Natural Gas Co Inc"	PNY	4924	560556998	NC	0004-10-31	49	e	"Harwell Aubrey B Jr"	"C/o Piedmont Natural Gas Co"	"P O Box 33068"	Charlotte	NC	28233		1	0	0	0			0	0	0	0	0	0	0	e	49	4924	2	"Natural Gas Distribution"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1238145	3	78460	1	000112760208009031	"2008-11-10 13:18:05"	form4.xml	4	2008-11-06	0	0	0	000000000000000000	0	"Common Stock"	2008-11-06	P	0	2325	32.0306	74471	A	51601	M	"By Spouse,By IRA,By Neal & Harwell Profi"	0	5	20027	0	2	1	-1	-4	-17	-25	-25	-3	2	-1	4	14	22	31	31	C		0	0000		"Piedmont Natural Gas Co Inc"	PNY	4924	560556998	NC	0004-10-31	49	e	"Harwell Aubrey B Jr"	"C/o Piedmont Natural Gas Co"	"P O Box 33068"	Charlotte	NC	28233		1	0	0	0			0	0	0	0	0	0	0	e	49	4924	2	"Natural Gas Distribution"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1238145	2	78460	1	000007846007000026	"2007-03-14 15:09:59"	primary_doc.xml	4	2007-03-13	0	0	0	000000000000000000	0	"Common Stock"	2007-03-13	P	0	2000	25.87	51740	A	41131	D	"By Spouse,By Neal & Harwel Profit Sharin"	0	5	7473	0	2	5	5	7	1	2	3	1	1	-4	-3	-8	4	12	17	C		0	0000		"Piedmont Natural Gas Co Inc"	PNY	4924	560556998	NC	0004-10-31	49	e	"Harwell Aubrey B Jr"	"C/o Piedmont Natural Gas Co"	"Po Box 33068"	Charlotte	NC	28233		1	0	0	0			0	0	0	0	0	0	0	e	49	4924	2	"Natural Gas Distribution"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1238145	2	78460	1	000007846006000042	"2006-07-17 15:43:08"	primary_doc.xml	4	2006-06-14	0	0	0	000000000000000000	0	"Common Stock"	2006-06-14	P	0	447	24.6222	11000	A	37471	D	"By Spouse,By Neal & Harwell Profit Shari"	1	1	12940	0	0	0	2	2	8	8	3	-1	0	4	0	6	3	6	28	C		0	0000		"Piedmont Natural Gas Co Inc"	PNY	4924	560556998	NC	0004-10-31	49	e	"Harwell Aubrey B Jr"	"C/o Piedmont Natural Gas Co"	"Po Box 33068"	Charlotte	NC	28233		1	0	0	0			0	0	0	0	0	0	0	e	49	4924	2	"Natural Gas Distribution"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1238145	2	78460	1	000007846006000028	"2006-05-11 16:57:11"	primary_doc.xml	4	2006-04-13	0	0	0	000000000000000000	0	"Common Stock"	2006-04-13	P	0	380	24.0242	9125	A	36780	B		1	1	4988	-2	-1	-1	-3	3	5	11	13														"Piedmont Natural Gas Co Inc"	PNY	4924	560556998	NC	0004-10-31	49	e	"Harwell Aubrey B Jr"	"C/o Piedmont Natural Gas Co"	"Po Box 33068"	Charlotte	NC	28233		1	0	0	0			0	0	0	0	0	0	0	e	49	4924	2	"Natural Gas Distribution"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1238145	2	78460	1	000007846006000020	"2006-03-16 13:25:15"	primary_doc.xml	4	2006-01-13	0	0	0	000000000000000000	0	"Common Stock"	2006-01-13	P	0	1668	23.8502	39774	A	37776	N		1	5	3966	0	1	1	0	1	2	10	15														"Piedmont Natural Gas Co Inc"	PNY	4924	560556998	NC	0004-10-31	49	e	"Harwell Aubrey B Jr"	"C/o Piedmont Natural Gas Co"	"Po Box 33068"	Charlotte	NC	28233		1	0	0	0			0	0	0	0	0	0	0	e	49	4924	2	"Natural Gas Distribution"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1238145	2	78460	1	000007846005000067	"2005-12-27 13:22:02"	primary_doc.xml	4	2005-12-27	0	0	0	000000000000000000	0	"Common Stock"	2005-12-27	P	0	2500	23.9368	59842	A	35918	I	"By Neal & Harwell Profit Sharing Plan,By"	0	7	4622	0	0	1	2	3	-1	6	18	-1	0	3	7	-2	1	7	20	C		0	0000		"Piedmont Natural Gas Co Inc"	PNY	4924	560556998	NC	0004-10-31	49	e	"Harwell Aubrey B Jr"	"C/o Piedmont Natural Gas Co"	"Po Box 33068"	Charlotte	NC	28233		1	0	0	0			0	0	0	0	0	0	0	e	49	4924	2	"Natural Gas Distribution"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1238145	2	78460	1	000007846005000064	"2005-12-27 11:09:00"	primary_doc.xml	4	2005-12-22	0	0	0	000000000000000000	0	"Common Stock"	2005-12-22	P	0	2000	23.94	47880	A	33418	D	"By Neal & Harwell Profit Sharing Plan,By"	0	6	4622	0	0	1	2	3	-1	6	18	-1	0	3	7	-2	1	7	20	C		0	0000		"Piedmont Natural Gas Co Inc"	PNY	4924	560556998	NC	0004-10-31	49	e	"Harwell Aubrey B Jr"	"C/o Piedmont Natural Gas Co"	"Po Box 33068"	Charlotte	NC	28233		1	0	0	0			0	0	0	0	0	0	0	e	49	4924	2	"Natural Gas Distribution"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1238145	2	78460	1	000007846005000041	"2005-10-12 09:56:09"	primary_doc.xml	4	2005-08-10	0	0	0	000000000000000000	0	"Common Stock"	2005-08-10	P	0	204	24.4971	5000	A	31043	D	"By Neal & Harwell Profit Sharing Plan Tr"	1	1	4163	0	-1	-3	-3	-5	5	3	15	-1	-6	-5	0	-4	7	9	29	C		0	0000		"Piedmont Natural Gas Co Inc"	PNY	4924	560556998	NC	0004-10-31	49	e	"Harwell Aubrey B Jr"	"C/o Piedmont Natural Gas Co"	"Po Box 33068"	Charlotte	NC	28233		1	0	0	0			0	0	0	0	0	0	0	e	49	4924	2	"Natural Gas Distribution"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
