sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
4	51	1184009	10	4281	2	000000428116000128	"2016-07-01 15:29:31"	edgar.xml	4	2016-06-30	0	1	0	000000000000000000	0	"Common Stock"	2016-06-30	M	0	2244	0	0	A	19136	D		0	13	32767	0	3	0	6	13	8	31		2	-6	-2	2	-3	-6	-15	-36	C		0	0000		"Alcoa Inc."	AA	3350	250317820	PA	0004-12-31	33	d	"Schacht Henry B"	"390 Park Avenue"		"New York,"	NY	10022		0	0	0	1		"Senior Advisor to the Board"	0	0	0	0	0	0	0	d	33	3350	6	"Rolling Drawing & Extruding of Nonferrous Metals"	NFeMtl	"Non-ferrous Metal Products"	XME	Metal	Metals
4	51	1184009	10	4281	2	000000428116000068	"2016-01-05 10:06:48"	edgar.xml	4	2015-12-31	0	1	0	000000000000000000	0	"Common Stock"	2015-12-31	M	0	989	0	0	A	19136	D		0	5	32767	0	-5	-11	-18	-22	-3	-4	25	-4	2	10	11	2	-11	-38	-6	C		0	0000		"Alcoa Inc."	AA	3350	250317820	PA	0004-12-31	33	d	"Schacht Henry B"	"390 Park Avenue"		"New York,"	NY	10022		0	0	0	1		"Senior Advisor to the Board"	0	0	0	0	0	0	0	d	33	3350	6	"Rolling Drawing & Extruding of Nonferrous Metals"	NFeMtl	"Non-ferrous Metal Products"	XME	Metal	Metals
4	51	1184009	10	4281	2	000000428115000042	"2015-07-01 16:02:59"	edgar.xml	4	2015-06-30	0	1	0	000000000000000000	0	"Common Stock"	2015-06-30	M	0	2196	0	0	A	19136	D		0	13	32767	-1	0	0	-5	-10	-14	-8	-17	-4	-7	-8	-15	-14	-29	-25	45	C		0	0000		"Alcoa Inc."	AA	3350	250317820	PA	0004-12-31	33	d	"Schacht Henry B"	"390 Park Avenue"		"New York,"	NY	10022		0	0	0	1		"Senior Advisor to the Board"	0	0	0	0	0	0	0	d	33	3350	6	"Rolling Drawing & Extruding of Nonferrous Metals"	NFeMtl	"Non-ferrous Metal Products"	XME	Metal	Metals
4	51	1184009	9	4281	2	000000428115000001	"2015-01-05 16:02:01"	edgar.xml	4	2014-12-31	0	1	0	000000000000000000	0	"Common Stock"	2014-12-31	M	0	964	0	0	A	19136	D		0	5	32767	-6	1	1	7	10	-10	-24	-32	0	1	5	-5	4	6	52	81	C		0	0000		"Alcoa Inc."	AA	3350	250317820	PA	0004-12-31	33	d	"Schacht Henry B"	"390 Park Avenue"		"New York"	NY	10022		0	0	0	1		"Senior Advisor to the Board"	0	0	0	0	0	0	0	d	33	3350	6	"Rolling Drawing & Extruding of Nonferrous Metals"	NFeMtl	"Non-ferrous Metal Products"	XME	Metal	Metals
4	51	1184009	10	4281	1	000000428114000042	"2014-07-01 12:45:04"	edgar.xml	4	2014-06-30	0	1	0	000000000000000000	0	"Common Stock"	2014-06-30	M	0	2162	0	0	A	19136	D		0	13	32767	0	-1	0	0	12	7	7	-25	2	3	5	10	16	40	93	82	C		0	0000		"Alcoa Inc"	AA	3350	250317820	PA	0004-12-31	33	d	"Schacht Henry B"	"390 Park Avenue"		"New York,"	NY	10022		0	0	0	1		"Senior Advisor to the Board"	0	0	0	0	0	0	0	d	33	3350	6	"Rolling Drawing & Extruding of Nonferrous Metals"	NFeMtl	"Non-ferrous Metal Products"	XME	Metal	Metals
4	51	1184009	8	4281	1	000000428114000001	"2014-01-02 14:18:35"	edgar.xml	4	2013-12-31	0	1	0	000000000000000000	0	"Common Stock"	2013-12-31	M	0	968	0	0	A	19136	D		0	5	32767	0	-1	-1	2	8	21	40	50	2	7	11	19	31	37	24	28	C		0	0000		"Alcoa Inc"	AA	3350	250317820	PA	0004-12-31	33	d	"Schacht Henry B"	"201 Isabella Street"		Pittsburgh	PA	15212		0	0	0	1		"Senior Advisor to the Board"	0	0	0	0	0	0	0	d	33	3350	6	"Rolling Drawing & Extruding of Nonferrous Metals"	NFeMtl	"Non-ferrous Metal Products"	XME	Metal	Metals
4	51	1184009	9	4281	1	000000428113000046	"2013-07-01 14:06:13"	edgar.xml	4	2013-06-30	0	1	0	000000000000000000	0	"Common Stock"	2013-06-30	M	0	2180	0	0	A	19131	D		0	13	32767	0	1	0	1	3	5	38	93	-1	-4	-6	-9	-6	-9	-6	-48	C		0	0000		"Alcoa Inc"	AA	3350	250317820	PA	0004-12-31	33	d	"Schacht Henry B"	"390 Park Avenue"		"New York"	NY	10022		0	0	0	1		"Senior Advisor to the Board"	0	0	0	0	0	0	0	d	33	3350	6	"Rolling Drawing & Extruding of Nonferrous Metals"	NFeMtl	"Non-ferrous Metal Products"	XME	Metal	Metals
4	51	1184009	8	4281	1	000000428113000001	"2013-01-02 14:29:03"	edgar.xml	4	2012-12-31	0	1	0	000000000000000000	0	"Common Stock"	2012-12-31	M	0	962	0	0	A	19126	D		0	5	32767	0	4	4	5	2	-4	-10	24	-1	0	1	6	-3	3	3	-41	C		0	0000		"Alcoa Inc"	AA	3350	250317820	PA	0004-12-31	33	d	"Schacht Henry B"	"201 Isabella Street"		Pittsburgh	PA	15212		0	0	0	1		"Senior Advisor to the Board"	0	0	0	0	0	0	0	d	33	3350	6	"Rolling Drawing & Extruding of Nonferrous Metals"	NFeMtl	"Non-ferrous Metal Products"	XME	Metal	Metals
4	51	1184009	8	4281	1	000000428112000061	"2012-07-03 13:50:49"	edgar.xml	4	2012-06-30	0	1	0	000000000000000000	0	"Common Stock"	2012-06-30	M	0	2144	0	0	A	19121	D		0	13	32767	0	3	3	-3	-2	4	6	-8	1	1	1	0	-15	0	-46	-12	C		0	0000		"Alcoa Inc"	AA	3350	250317820	PA	0004-12-31	33	d	"Schacht Henry B"	"201 Isabella Street"		Pittsburgh	PA	15212		0	0	0	1		"Senior Advisor to the Board"	0	0	0	0	0	0	0	d	33	3350	6	"Rolling Drawing & Extruding of Nonferrous Metals"	NFeMtl	"Non-ferrous Metal Products"	XME	Metal	Metals
4	51	1184009	8	4281	1	000000428112000009	"2012-01-03 16:39:45"	edgar.xml	4	2011-12-31	0	1	0	000000000000000000	0	"Common Stock"	2011-12-31	M	0	949	0	0	A	19117	D		0	5	32767	7	2	3	2	12	11	-6	0	-2	-3	-10	-10	-9	-47	-43	-45	C		0	0000		"Alcoa Inc"	AA	3350	250317820	PA	0004-12-31	33	d	"Schacht Henry B"	"201 Isabella Street"		Pittsburgh	PA	15212		0	0	0	1		"Senior Advisor to the Board"	0	0	0	0	0	0	0	d	33	3350	6	"Rolling Drawing & Extruding of Nonferrous Metals"	NFeMtl	"Non-ferrous Metal Products"	XME	Metal	Metals
4	51	1184009	8	4281	1	000000428111000071	"2011-07-05 15:26:48"	edgar.xml	4	2011-06-30	0	1	0	000000000000000000	0	"Common Stock"	2011-06-30	M	0	2079	0	0	A	19112	D		0	12	32767	0	0	0	-2	-13	-41	-47	-46	4	7	8	0	-6	6	64	68	C		0	0000		"Alcoa Inc"	AA	3350	250317820	PA	0004-12-31	33	d	"Schacht Henry B"	"201 Isabella Street"		Pittsburgh	PA	15212		0	0	0	1		"Senior Advisor to the Board"	0	0	0	0	0	0	0	d	33	3350	6	"Rolling Drawing & Extruding of Nonferrous Metals"	NFeMtl	"Non-ferrous Metal Products"	XME	Metal	Metals
4	51	1184009	8	4281	1	000000428111000001	"2011-01-04 12:45:15"	edgar.xml	4	2010-12-31	0	1	0	000000000000000000	0	"Common Stock"	2010-12-31	M	0	924	0	0	A	19110	D		0	5	32767	0	5	5	4	9	11	4	-41	4	4	10	18	33	56	-4	36	C		0	0000		"Alcoa Inc"	AA	3350	250317820	PA	0004-12-31	33	d	"Schacht Henry B"	"201 Isabella Street"		Pittsburgh	PA	15212		0	0	0	1		"Senior Advisor to the Board"	0	0	0	0	0	0	0	d	33	3350	6	"Rolling Drawing & Extruding of Nonferrous Metals"	NFeMtl	"Non-ferrous Metal Products"	XME	Metal	Metals
4	51	1184009	8	4281	1	000000428110000061	"2010-07-02 17:05:08"	edgar.xml	4	2010-06-30	0	1	0	000000000000000000	0	"Common Stock"	2010-06-30	M	0	2088	0	0	A	19106	D		0	12	32767	0	2	2	9	17	21	53	60	-9	-11	-12	-9	-31	-38	-2	-69	C		0	0000		"Alcoa Inc"	AA	3350	250317820	PA	0004-12-31	33	d	"Schacht Henry B"	"201 Isabella Street"		Pittsburgh	PA	15212		0	0	0	1		"Senior Advisor to the Board"	0	0	0	0	0	0	0	d	33	3350	6	"Rolling Drawing & Extruding of Nonferrous Metals"	NFeMtl	"Non-ferrous Metal Products"	XME	Metal	Metals
4	51	1184009	3	4281	1	000000428109000072	"2009-11-17 16:46:11"	edgar.xml	4	2009-11-13	0	1	0	000000000000000000	0	"Common Stock"	2009-11-13	M	0	50	0	0	A	19086	D		0	0	32767	1	0	0	-5	8	-1	-14	-4	1	6	6	-2	6	41	29	-60	C		0	0000		"Alcoa Inc"	AA	3350	250317820	PA	0004-12-31	33	d	"Schacht Henry B"	"201 Isabella Street"		Pittsburgh	PA	15212		1	0	0	0			0	0	0	0	0	0	0	d	33	3350	6	"Rolling Drawing & Extruding of Nonferrous Metals"	NFeMtl	"Non-ferrous Metal Products"	XME	Metal	Metals
