sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	13	1083212	13	1467652	1	000110465918066979	"2018-11-08 16:19:01"	a4.xml	4	2018-11-08	0	0	0	000000000000000000	0	"Common Stock"	2018-11-08	P	0	43478	2.3	99999	A	423366	D		0	11	0																	C		0	0000		"Neos Therapeutics, Inc."	NEOS	2834	270395455	DE	0004-12-31	28	d	"Heller Alan L"	"C/o Neos Therapeutics, Inc."	"2940 N. Hwy 360"	"Grand Prairie"	TX	75050		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1083212	14	1467652	1	000117911016025081	"2016-05-19 17:27:02"	edgar.xml	4	2016-05-19	0	0	0	000000000000000000	0	"Common Stock"	2016-05-19	P	0	10000	7.61	76100	A	379888	D		0	3	741	2	3	3	40	30	-8	11		-4	-9	-20	-28	-30	-46			C		0	0000		"Neos Therapeutics, Inc."	NEOS	2834	270395455	DE	0004-12-31	28	d	"Heller Alan L"	"C/o Neos Therapeutics, Inc."	"2940 N. Highway 360"	"Grand Prairie"	TX	75050		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1083212	13	1467652	1	000110465915053968	"2015-07-28 20:28:10"	a4.xml	4	2015-07-27	0	1	0	000000000000000000	1	"Common Stock"	2015-07-27	M	0	30540	2.20294	67278	A	369888	D		0	9	23232	-3	4	4	9	23	-35	-50	-54									C		0	0000		"Neos Therapeutics, Inc."	NEOS	2834	270395455	DE	0004-12-31	28	d	"Heller Alan L"	"C/o Neos Therapeutics, Inc."	"2940 N. Hwy 360"	"Grand Prairie"	TX	75050		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	81	1083212	12	722104	1	000118143111049678	"2011-09-16 19:06:17"	rrd322094.xml	4	2011-09-15	0	0	0	000000000000000000	0	"Common Stock, $0.1 par value per share"	2011-09-15	P	0	7500	3.99	29925	A	40179	D		0	23	6287	0	6	6	0	-3	-50			8	11	6	-11	-41	-56	-80	-74	C		0	0000		"Savient Pharmaceuticals Inc"	SVNT	2833	133033811	DE	0004-12-31	28	d	"Heller Alan L"	"Savient Pharmaceuticals, Inc."	"One Tower Center, 14Th Floor"	"East Brunswick"	NJ	08816		1	0	0	0			0	0	0	0	0	0	0	d	28	2833	1	"Medicinal Chemicals & Botanical Products"	MdCm	"Medical Chemicals or Botanical Product"	XLV	Health	Healthcare
17	79	1083212	9	872947	4	000114036108021191	"2008-09-12 13:19:17"	doc1.xml	4	2008-09-10	0	0	0	000000000000000000	0	"Common Stock"	2008-09-10	P	0	40000	0.07	2800	A	165000	D		0	32	0	0																C		0	0000		"Applied Neurosolutions Inc"	APNS	2836	391661164	DE	0004-12-31	28	d	"Heller Alan L"	"50 Lakeview Pkwy"	"Suite 111"	"Vernon Hills, Il"	X1	60061		1	0	0	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1083212	9	872947	4	000114036108021179	"2008-09-12 11:59:11"	doc1.xml	4	2008-09-09	0	0	0	000000000000000000	0	"Common Stock"	2008-09-09	P	0	25000	0.075	1875	A	125000	D		0	25	0	0																C		0	0000		"Applied Neurosolutions Inc"	APNS	2836	391661164	DE	0004-12-31	28	d	"Heller Alan L"	"50 Lakeview Pkwy"	"Suite 111"	"Vernon Hills, Il"	X1	60061		1	0	0	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1083212	10	872947	4	000114036107024501	"2007-12-18 09:46:41"	doc1.xml	4	2007-12-17	0	0	0	000000000000000000	0	"Common Stock"	2007-12-17	P	0	50000	0.14	7000	A	100000	D		0	100	0	0																					"Applied Neurosolutions Inc"	APNS	2836	391661164	DE	0004-12-31	28	d	"Heller Alan L"	"50 Lakeview Pkwy"	"Suite 111"	"Vernon Hills"	IL	60061		1	0	0	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1083212	9	872947	4	000114036107022382	"2007-11-19 12:10:02"	doc1.xml	4	2007-11-16	0	0	0	000000000000000000	0	"Common Stock"	2007-11-16	P	0	50000	0.15	7500	A	50000	D		0	32767	0	0																					"Applied Neurosolutions Inc"	APNS	2836	391661164	DE	0004-12-31	28	d	"Heller Alan L"	"50 Lakeview Pkwy"	"Suite 111"	"Vernon Hills, Il"	X1	60061		1	0	0	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	81	1083212	3	722104	1	000123029506000120	"2006-05-30 14:13:55"	hel56.xml	4	2006-05-25	0	0	0	000000000000000000	0	"Common Stock, $.01 par value per share"	2006-05-25	P	0	10000	5.4917	54917	A	10000			0	32767	2040	0	5	5	-2	-5	12	95	160														"Savient Pharmaceuticals Inc"	SVNT	2833	133033811	DE	0004-12-31	28	d	"Heller Alan L"	"One Tower Center Blvd."		"East Brunswick"	NJ	08816		1	0	0	0			0	0	0	0	0	0	0	d	28	2833	1	"Medicinal Chemicals & Botanical Products"	MdCm	"Medical Chemicals or Botanical Product"	XLV	Health	Healthcare
17	13	1083212	15	1141399	1	000118143105029160	"2005-05-19 15:07:20"	rrd79396.xml	4	2005-05-18	0	0	0	000000000000000000	0	"Common Stock"	2005-05-18	P	0	10000	42.11	421100	A	60000	D		0	20	0	0																C		0	0000		"American Pharmaceutical Partners Inc /de/"	APPX	2834	680389419	DE	0004-12-31	28	d	"Heller Alan L"	"1501 East Woodfield Road"	"Suite 300 East"	Schaumburg	IL	60173-5837		0	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
