sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	52	1241385	8	740971	2	000112760223016948	"2023-05-26 13:48:06"	form4.xml	4	2023-05-24	0	0	0	000000000000000000	0	"Common Stock"	2023-05-24	P	0	200	18.5	3700	A	51937	D	"By Child 1,By Child 2,By Child 3,Spouse"	0	0	0	0																					"Old Point Financial Corp"	OPOF	6021	541265373	VA	0004-12-31	60	h	"Shuford Robert F Jr"	"P O Box 3392"		Hampton	VA	23663		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1241385	8	740971	2	000112760223016597	"2023-05-23 16:26:19"	form4.xml	4	2023-05-23	0	0	0	000000000000000000	0	"Common Stock"	2023-05-23	P	0	200	18.665	3733	A	51737	D	"By Child 1,By Child 2,By Child 3,Spouse"	0	0	0																						"Old Point Financial Corp"	OPOF	6021	541265373	VA	0004-12-31	60	h	"Shuford Robert F Jr"	"P O Box 3392"		Hampton	VA	23663		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1241385	8	740971	2	000112760223016055	"2023-05-18 12:28:22"	form4.xml	4	2023-05-16	0	0	0	000000000000000000	3	"Common Stock"	2023-05-16	P	0	200	15.498	3100	A	51537	D	"By Child 1,By Child 2,By Child 3,Spouse"	0	0	0	0																					"Old Point Financial Corp"	OPOF	6021	541265373	VA	0004-12-31	60	h	"Shuford Robert F Jr"	"P O Box 3392"		Hampton	VA	23663		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1241385	8	740971	2	000112760223015696	"2023-05-16 14:21:15"	form4.xml	4	2023-05-12	0	0	0	000000000000000000	3	"Common Stock"	2023-05-12	P	0	200	15.75	3150	A	51337	D	"By Child 1,By Child 2,By Child 3,Spouse"	1	0	0	0																					"Old Point Financial Corp"	OPOF	6021	541265373	VA	0004-12-31	60	h	"Shuford Robert F Jr"	"P O Box 3392"		Hampton	VA	23663		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1241385	8	740971	2	000112760223014659	"2023-05-05 15:35:49"	form4.xml	4	2023-05-03	0	0	0	000000000000000000	0	"Common Stock"	2023-05-03	P	0	100	17.38	1738	A	46074	D	"By Child 1,By Child 2,By Child 3,Spouse"	0	0	0	0																					"Old Point Financial Corp"	OPOF	6021	541265373	VA	0004-12-31	60	h	"Shuford Robert F Jr"	"P O Box 3392"		Hampton	VA	23663		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1241385	8	740971	2	000112760221010134	"2021-03-10 17:23:32"	form4.xml	4	2021-03-08	0	0	0	000000000000000000	0	"Common Stock"	2021-03-08	P	0	500	21.9293	10965	A	32256	D		1	2	0																	C		0	0000		"Old Point Financial Corp"	OPOF	6021	541265373	VA	0004-12-31	60	h	"Shuford Robert F Jr"	"P O Box 3392"		Hampton	VA	23663		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1241385	8	740971	2	000112760221009647	"2021-03-08 15:24:20"	form4.xml	4	2021-03-05	0	0	0	000000000000000000	0	"Common Stock"	2021-03-05	P	0	500	21.75	10875	A	31756	D		0	2	0	0																C		0	0000		"Old Point Financial Corp"	OPOF	6021	541265373	VA	0004-12-31	60	h	"Shuford Robert F Jr"	"P O Box 3392"		Hampton	VA	23663		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1241385	9	740971	2	000124138520000001	"2020-05-28 17:00:18"	primary_doc.xml	4	2020-04-01	0	0	0	000000000000000000	1	"COMMON STOCK"	2020-05-22	P	0	1000	15.2687	15269	A	62339	D		1	2	0																	C		0	0000		"Old Point Financial Corp"	OPOF	6021	541265373	VA	0004-12-31	60	h	"Shuford Robert F Jr"	"Po Box 3392"		Hampton	VA	23663		0	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1241385	8	740971	2	000112760217029895	"2017-10-16 17:59:15"	form4.xml	4	2017-10-12	0	1	0	000000000000000000	0	"Common Stock"	2017-10-12	M	0	3125	20.05	62656	A	23590	D		0	15	0																	C		0	0000		"Old Point Financial Corp"	OPOF	6021	541265373	VA	0004-12-31	60	h	"Shuford Robert F Jr"	"P O Box 3392"		Hampton	VA	23663		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1241385	6	740971	2	000112760213010420	"2013-03-12 13:52:36"	form4.xml	4	2013-03-08	0	0	0	000000000000000000	0	"Common Stock"	2013-03-08	P	0	565	12.644	7147	A	22660	M	"By Child 1,Spouse,By Child 2,By Child 3"	1	3	41	0	0	0	2	0	5	2	29	0	4	3	1	16	20	20	14	C		0	0000		"Old Point Financial Corp"	OPOF	6021	541265373	VA	0004-12-31	60	h	"Shuford Robert F Jr"	"P O Box 3392"		Hampton	VA	23663		1	1	0	0	"SVP, Operations"		0	0	0	0	0	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
