sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
13	38	1269459	4	778734	2	000154027713000007	"2013-05-31 17:13:56"	edgar.xml	4/A	2012-11-15	0	0	0	000000000000000000	0	"Common Stock, no par value"	2012-11-15	P	0	1000	29	29000	A	13200	D		0	8	0																	C		0	0000		"Measurement Specialties Inc"	MEAS	3829	222378738	NJ	0004-03-31	38	d	"Uber R Barry"	"1000 Lucas Way"		Hampton	VA	23666		1	0	0	0			0	0	0	0	0	0	0	d	38	3829	10	"Measuring & Controlling Devices"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1269459	4	778734	2	000152177412000120	"2012-11-19 13:55:24"	edgar.xml	4	2012-11-15	0	0	0	000000000000000000	0	"Common Stock, no par value"	2012-11-15	P	0	1000	29	29000	A	13500	D		0	8	0	0																C		0	0000		"Measurement Specialties Inc"	MEAS	3829	222378738	NJ	0004-03-31	38	d	"Uber R Barry"	"1000 Lucas Way"		Hampton	VA	23666		1	0	0	0			0	0	0	0	0	0	0	d	38	3829	10	"Measuring & Controlling Devices"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1269459	4	778734	2	000077873408000012	"2008-11-20 14:12:03"	edgar.xml	4	2008-11-19	0	0	0	000000000000000000	0	"Common Stock, no par value"	2008-11-19	P	0	2000	5.8	11600	A	12200	D		0	20	602	0	-19	-20	2	50	-34	9	70	-20	-33	-43	-57	-71	-73	-79	-77	C		0	0000		"Measurement Specialties Inc"	MEAS	3829	222378738	NJ	0004-03-31	38	d	"Uber R Barry"	"1000 Lucas Way"		Hampton	VA	23666		1	0	0	0			0	0	0	0	0	0	0	d	38	3829	10	"Measuring & Controlling Devices"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1269459	4	778734	2	000118143108050624	"2008-08-28 17:06:40"	rrd217424.xml	4	2008-08-28	0	0	0	000000000000000000	0	"Common Stock, no par value"	2008-08-28	P	0	1000	16.52	16520	A	10200	D		0	11	755	5	2	3	2	-1	-77	-83	-40	-8	-10	0	-5	-16	-7	-30	-14	C		0	0000		"Measurement Specialties Inc"	MEAS	3829	222378738	NJ	0004-03-31	38	d	"Uber R Barry"	"1000 Lucas Way"		Hampton	VA	23666		1	0	0	0			0	0	0	0	0	0	0	d	38	3829	10	"Measuring & Controlling Devices"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1269459	4	778734	2	000110637208000045	"2008-03-10 16:57:20"	primary_doc.xml	4	2008-03-07	0	0	0	000000000000000000	0	"Common Stock, no par value"	2008-03-07	P	0	200	16.64	3328	A	9200	D		0	2	1379	0	0	0	-2	7	10	7	-85	-1	-9	-6	-8	-30	-37	-26	-31	C		0	0000		"Measurement Specialties Inc"	MEAS	3829	222378738	NJ	0004-03-31	38	d	"Uber R Barry"	"1000 Lucas Way"		Hampton	VA	23666		1	0	0	0			0	0	0	0	0	0	0	d	38	3829	10	"Measuring & Controlling Devices"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1269459	4	778734	2	000110637208000044	"2008-03-07 16:00:35"	primary_doc.xml	4	2008-03-06	0	0	0	000000000000000000	0	"Common Stock, no par value"	2008-03-06	P	0	2400	17.0817	40996	A	10000	M	"By wife"	0	32	1503	0	0	0	1	8	13	6	-83	-1	-10	-6	-14	-30	-34	-25	-31	C		0	0000		"Measurement Specialties Inc"	MEAS	3829	222378738	NJ	0004-03-31	38	d	"Uber R Barry"	"1000 Lucas Way"		Hampton	VA	23666		1	0	0	0			0	0	0	0	0	0	0	d	38	3829	10	"Measuring & Controlling Devices"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1269459	5	778734	2	000110637207000064	"2007-12-03 17:26:09"	primary_doc.xml	4	2007-12-03	0	0	0	000000000000000000	0	"Common Stock, no par value"	2007-12-03	P	0	400	24.3	9720	A	7600	D		0	6	2315	-3	1	1	6	-11	-28	-20	-77	0	-1	-4	-9	2	22	7	-1						"Measurement Specialties Inc"	MEAS	3829	222378738	NJ	0004-03-31	38	d	"Uber R Barry"	"Measurement Specialties"	"1000 Lucas Way"	Hampton	VA	23666		1	0	0	0			0	0	0	0	0	0	0	d	38	3829	10	"Measuring & Controlling Devices"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1269459	6	778734	2	000110637207000051	"2007-11-26 10:40:15"	primary_doc.xml	4	2007-11-23	0	0	0	000000000000000000	0	"Common Stock, no par value"	2007-11-23	P	0	100	24.1	2410	A	7200	D		0	1	2398	0	-4	-1	-1	-5	-24	-23	-83	-1	-7	-4	-12	1	25	6	0						"Measurement Specialties Inc"	MEAS	3829	222378738	NJ	0004-03-31	38	d	"Uber R Barry"	"Measurement Specialties Inc."	"1000 Lucas Way"	Hampton	VA	23666		1	0	0	0			0	0	0	0	0	0	0	d	38	3829	10	"Measuring & Controlling Devices"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1269459	7	778734	2	000110637207000050	"2007-11-21 16:36:48"	primary_doc.xml	4	2007-11-20	0	0	0	000000000000000000	0	"Common Stock, no par value"	2007-11-20	P	0	500	25	12500	A	7100	D		0	8	2444	-2	1	1	4	-9	-27	-20	-77	-6	-3	-10	-12	3	22	8	6						"Measurement Specialties Inc"	MEAS	3829	222378738	NJ	0004-03-31	38	d	"Uber R Barry"		"1000 Lucas Way"	Hampton	VA	23666		1	0	0	0			0	0	0	0	0	0	0	d	38	3829	10	"Measuring & Controlling Devices"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1269459	4	778734	2	000114036106012144	"2006-08-21 10:52:07"	doc1.xml	4	2006-08-15	0	0	0	000000000000000000	0	"Common Stock, no par value"	2006-08-15	P	0	1300	18.7115	24325	A	12900	M	Spouse	1	11	1324	0	-1	0	-3	-4	16	22	21	8	0	-8	-8	-30	-19	-10	-9	C		0	0000		"Measurement Specialties Inc"	MEAS	3829	222378738	NJ	0004-03-31	38	d	"Uber R Barry"	"1000 Lucas Way"		Hampton	VA	23666		1	0	0	0			0	0	0	0	0	0	0	d	38	3829	10	"Measuring & Controlling Devices"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
