sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
13	38	1269459	9	778734	2	000114420414057034	"2014-09-22 10:15:52"	form470516_20140922101443-.xml	4	2014-09-18	0	1	0	000000000000000000	0	"Common Stock, no par value"	2014-09-18	M	0	5575	41.09	229077	A	13200	D		0	73	0	0																C		0	0000		"Measurement Specialties Inc"	MEAS	3829	222378738	NJ	0004-03-31	38	d	"Uber R Barry"	"1000 Lucas Way"		Hampton	VA	"US 23666"		1	0	0	0			0	0	0	0	0	0	0	d	38	3829	10	"Measuring & Controlling Devices"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1269459	9	778734	2	000114420414057034	"2014-09-22 10:15:52"	form470516_20140922101443-.xml	4	2014-09-18	0	1	0	000000000000000000	1	"Common Stock, no par value"	2014-09-18	S	0	5575	85.82	478447	D	13200	D		0	-30	0	0																C		0	0000		"Measurement Specialties Inc"	MEAS	3829	222378738	NJ	0004-03-31	38	d	"Uber R Barry"	"1000 Lucas Way"		Hampton	VA	"US 23666"		1	0	0	0			0	0	0	0	0	0	0	d	38	3829	10	"Measuring & Controlling Devices"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1269459	9	778734	2	000114420414056801	"2014-09-19 08:48:22"	form470510_20140919084724-.xml	4	2014-09-18	0	1	0	000000000000000000	0	"Common Stock, no par value"	2014-09-17	M	0	200	41.09	8218	A	13200	D		0	2	0	0																C		0	0000		"Measurement Specialties Inc"	MEAS	3829	222378738	NJ	0004-03-31	38	d	"Uber R Barry"	"1000 Lucas Way"		Hampton	VA	"US 23666"		1	0	0	0			0	0	0	0	0	0	0	d	38	3829	10	"Measuring & Controlling Devices"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1269459	9	778734	2	000114420414056801	"2014-09-19 08:48:22"	form470510_20140919084724-.xml	4	2014-09-18	0	1	0	000000000000000000	1	"Common Stock, no par value"	2014-09-17	S	0	200	85.82	17164	D	13200	D		0	-1	0	0																C		0	0000		"Measurement Specialties Inc"	MEAS	3829	222378738	NJ	0004-03-31	38	d	"Uber R Barry"	"1000 Lucas Way"		Hampton	VA	"US 23666"		1	0	0	0			0	0	0	0	0	0	0	d	38	3829	10	"Measuring & Controlling Devices"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1269459	9	778734	2	000114420414056440	"2014-09-17 13:53:15"	form470487_20140917015224-.xml	4	2014-09-15	0	1	0	000000000000000000	0	"Common Stock, no par value"	2014-09-15	M	0	324	41.09	13313	A	26724	D		0	1	0	0																C		0	0000		"Measurement Specialties Inc"	MEAS	3829	222378738	NJ	0004-03-31	38	d	"Uber R Barry"	"1000 Lucas Way"		Hampton	VA	"US 23666"		1	0	0	0			0	0	0	0	0	0	0	d	38	3829	10	"Measuring & Controlling Devices"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1269459	9	778734	2	000114420414056440	"2014-09-17 13:53:15"	form470487_20140917015224-.xml	4	2014-09-15	0	1	0	000000000000000000	1	"Common Stock, no par vallue"	2014-09-15	S	0	324	85.82	27806	D	26724	D		0	-1	0	0																C		0	0000		"Measurement Specialties Inc"	MEAS	3829	222378738	NJ	0004-03-31	38	d	"Uber R Barry"	"1000 Lucas Way"		Hampton	VA	"US 23666"		1	0	0	0			0	0	0	0	0	0	0	d	38	3829	10	"Measuring & Controlling Devices"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1269459	9	778734	2	000114420414055939	"2014-09-15 17:00:51"	form470458_20140915050007-.xml	4	2014-09-11	0	1	0	000000000000000000	0	"Common Stock, no par value"	2014-09-11	M	0	400	41.09	16436	A	13200	D		0	3	0																	C		0	0000		"Measurement Specialties Inc"	MEAS	3829	222378738	NJ	0004-03-31	38	d	"Uber R Barry"	"1000 Lucas Way"		Hampton	VA	"US 23666"		1	0	0	0			0	0	0	0	0	0	0	d	38	3829	10	"Measuring & Controlling Devices"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1269459	9	778734	2	000114420414055939	"2014-09-15 17:00:51"	form470458_20140915050007-.xml	4	2014-09-11	0	1	0	000000000000000000	1	"Common Stock, no par value"	2014-09-11	S	0	400	85.82	34328	D	13200	D		0	-3	0																	C		0	0000		"Measurement Specialties Inc"	MEAS	3829	222378738	NJ	0004-03-31	38	d	"Uber R Barry"	"1000 Lucas Way"		Hampton	VA	"US 23666"		1	0	0	0			0	0	0	0	0	0	0	d	38	3829	10	"Measuring & Controlling Devices"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1269459	9	778734	2	000114420414055219	"2014-09-10 16:40:38"	form470416_20140910044013-.xml	4	2014-09-08	0	1	0	000000000000000000	0	"Common Stock, no par value"	2014-09-08	M	0	10426	31.4798	328209	A	13200	D		0	376	0																	C		0	0000		"Measurement Specialties Inc"	MEAS	3829	222378738	NJ	0004-03-31	38	d	"Uber R Barry"	"1000 Lucas Way"		Hampton	VA	"US 23666"		1	0	0	0			0	0	0	0	0	0	0	d	38	3829	10	"Measuring & Controlling Devices"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1269459	9	778734	2	000114420414055219	"2014-09-10 16:40:38"	form470416_20140910044013-.xml	4	2014-09-08	0	1	0	000000000000000000	1	"Common Stock, no par value"	2014-09-08	S	0	10426	85.7351	893875	D	13200	D		0	-44	0																	C		0	0000		"Measurement Specialties Inc"	MEAS	3829	222378738	NJ	0004-03-31	38	d	"Uber R Barry"	"1000 Lucas Way"		Hampton	VA	"US 23666"		1	0	0	0			0	0	0	0	0	0	0	d	38	3829	10	"Measuring & Controlling Devices"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
