sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
8	17	1175893	11	9984	1	000000998423000204	"2023-12-12 15:48:02"	wk-form4_1702414072.xml	4	2023-12-08	0	0	0	000000000000000000	0	"Common Stock"	2023-12-08	P	0	67	28.6451	1912	A	26367	D		0	0	0	0																					"Barnes Group Inc"	B	3490	60247840	DE	0004-12-31	34	d	"Mangum Mylle H"	"Barnes Group Inc."	"123 Main Street"	Bristol	CT	06010		1	0	0	0			0	0	0	0	0	0	0	d	34	3490	6	"Miscellaneous Fabricated Metal Products"	BldMt	"Building Materials"	ITB	Build	Building
8	17	1175893	11	9984	1	000000998423000132	"2023-06-13 16:48:12"	wf-form4_168668927922379.xml	4	2023-06-09	0	0	0	000000000000000000	0	"Common Stock"	2023-06-09	P	0	46	41.7363	1913	A	26230	D		0	0	0																						"Barnes Group Inc"	B	3490	60247840	DE	0004-12-31	34	d	"Mangum Mylle H"	"Barnes Group Inc."	"123 Main Street"	Bristol	CT	06010		1	0	0	0			0	0	0	0	0	0	0	d	34	3490	6	"Miscellaneous Fabricated Metal Products"	BldMt	"Building Materials"	ITB	Build	Building
8	17	1175893	11	9984	1	000000998423000067	"2023-03-14 09:34:22"	wf-form4_167880085067876.xml	4	2023-03-10	0	0	0	000000000000000000	0	"Common Stock"	2023-03-10	P	0	48	39.6026	1913	A	25204	D		0	0	0	0																					"Barnes Group Inc"	B	3490	60247840	DE	0004-12-31	34	d	"Mangum Mylle H"	"Barnes Group Inc."	"123 Main Street"	Bristol	CT	06010		1	0	0	0			0	0	0	0	0	0	0	d	34	3490	6	"Miscellaneous Fabricated Metal Products"	BldMt	"Building Materials"	ITB	Build	Building
8	17	1175893	11	9984	1	000000998422000189	"2022-12-12 13:01:25"	wf-form4_167086805776597.xml	4	2022-12-09	0	0	0	000000000000000000	0	"Common Stock"	2022-12-09	P	0	47	40.6854	1912	A	22790	D		0	0	0	0																					"Barnes Group Inc"	B	3490	60247840	DE	0004-12-31	34	d	"Mangum Mylle H"	"Barnes Group Inc."	"123 Main Street"	Bristol	CT	06010		1	0	0	0			0	0	0	0	0	0	0	d	34	3490	6	"Miscellaneous Fabricated Metal Products"	BldMt	"Building Materials"	ITB	Build	Building
8	17	1175893	11	9984	1	000000998422000158	"2022-09-13 10:58:56"	wf-form4_166308111863792.xml	4	2022-09-09	0	0	0	000000000000000000	0	"Common Stock"	2022-09-09	P	0	66	32.4884	2160	A	22737	D		0	0	0	0																					"Barnes Group Inc"	B	3490	60247840	DE	0004-12-31	34	d	"Mangum Mylle H"	"Barnes Group Inc."	"123 Main Street"	Bristol	CT	06010		1	0	0	0			0	0	0	0	0	0	0	d	34	3490	6	"Miscellaneous Fabricated Metal Products"	BldMt	"Building Materials"	ITB	Build	Building
8	17	1175893	11	9984	1	000000998422000104	"2022-06-14 16:24:13"	wf-form4_165523823816478.xml	4	2022-06-10	0	0	0	000000000000000000	0	"Common Stock"	2022-06-10	P	0	60	35.5892	2151	A	22671	D		0	0	0																						"Barnes Group Inc"	B	3490	60247840	DE	0004-12-31	34	d	"Mangum Mylle H"	"Barnes Group Inc."	"123 Main Street"	Bristol	CT	06010		1	0	0	0			0	0	0	0	0	0	0	d	34	3490	6	"Miscellaneous Fabricated Metal Products"	BldMt	"Building Materials"	ITB	Build	Building
8	17	1175893	11	9984	1	000000998422000056	"2022-03-14 16:02:41"	wf-form4_164728805111794.xml	4	2022-03-10	0	0	0	000000000000000000	0	"Common Stock"	2022-03-10	P	0	50	42.4773	2143	A	27610	D		0	0	0																						"Barnes Group Inc"	B	3490	60247840	DE	0004-12-31	34	d	"Mangum Mylle H"	"Barnes Group Inc."	"123 Main Street"	Bristol	CT	06010		1	0	0	0			0	0	0	0	0	0	0	d	34	3490	6	"Miscellaneous Fabricated Metal Products"	BldMt	"Building Materials"	ITB	Build	Building
8	17	1175893	11	9984	1	000000998421000210	"2021-12-14 09:55:53"	wf-form4_163949374136221.xml	4	2021-12-10	0	0	0	000000000000000000	0	"Common Stock"	2021-12-10	P	0	46	46.7097	2136	A	25246	D		0	0	0	0																					"Barnes Group Inc"	B	3490	60247840	DE	0004-12-31	34	d	"Mangum Mylle H"	"Barnes Group Inc."	"123 Main Street"	Bristol	CT	06010		1	0	0	0			0	0	0	0	0	0	0	d	34	3490	6	"Miscellaneous Fabricated Metal Products"	BldMt	"Building Materials"	ITB	Build	Building
8	17	1175893	11	9984	1	000000998421000176	"2021-09-14 08:26:06"	wf-form4_163162235383803.xml	4	2021-09-10	0	0	0	000000000000000000	0	"Common Stock"	2021-09-10	P	0	47	45.7256	2129	A	25200	D		0	0	0	0																					"Barnes Group Inc"	B	3490	60247840	DE	0004-12-31	34	d	"Mangum Mylle H"	"Barnes Group Inc."	"123 Main Street"	Bristol	CT	06010		1	0	0	0			0	0	0	0	0	0	0	d	34	3490	6	"Miscellaneous Fabricated Metal Products"	BldMt	"Building Materials"	ITB	Build	Building
8	17	1175893	11	9984	1	000000998421000108	"2021-06-14 08:53:17"	wf-form4_162367518349242.xml	4	2021-06-10	0	0	0	000000000000000000	0	"Common Stock"	2021-06-10	P	0	39	55.6671	2162	A	25153	D		0	0	0	0																					"Barnes Group Inc"	B	3490	60247840	DE	0004-12-31	34	d	"Mangum Mylle H"	"Barnes Group Inc."	"123 Main Street"	Bristol	CT	06010		1	0	0	0			0	0	0	0	0	0	0	d	34	3490	6	"Miscellaneous Fabricated Metal Products"	BldMt	"Building Materials"	ITB	Build	Building
