sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
23	68	1175893	4	216085	1	000112760223016343	"2023-05-19 17:27:11"	form4.xml	4	2023-05-19	0	1	0	000000000000000000	0	"Common Stock"	2023-05-19	S	0	5158	26.28	135552	D	3519	D		0	-59	0																						"Haverty Furniture Companies Inc"	HVT	5712	580281900	MD	0004-12-31	57	g	"Mangum Mylle H"	"780 Johnson Ferry Rd."	"Suite 800"	Atlanta	GA	30342-		1	0	0	0			0	0	0	0	0	0	0	g	57	5712	2	"Furniture Stores"	FurnSt	"Furniture Stores"	XRT	Retail	Retail
8	17	1175893	11	9984	1	000000998422000086	"2022-05-11 11:38:01"	wf-form4_165228346673544.xml	4	2022-05-10	0	0	0	000000000000000000	0	"Common Stock"	2022-05-10	S	0	5000	32.246	161230	D	22610	D		0	-18	0	0																					"Barnes Group Inc"	B	3490	60247840	DE	0004-12-31	34	d	"Mangum Mylle H"	"Barnes Group Inc."	"123 Main Street"	Bristol	CT	06010		1	0	0	0			0	0	0	0	0	0	0	d	34	3490	6	"Miscellaneous Fabricated Metal Products"	BldMt	"Building Materials"	ITB	Build	Building
23	68	1175893	4	216085	1	000112760221008148	"2021-02-26 17:34:04"	form4.xml	4	2021-02-26	0	1	0	000000000000000000	0	"Common Stock"	2021-02-26	S	0	11952	35.84	428360	D	0	D		0	-100	0																	C		0	0000		"Haverty Furniture Companies Inc"	HVT	5712	580281900	MD	0004-12-31	57	g	"Mangum Mylle H"	"780 Johnson Ferry Rd."	"Suite 800"	Atlanta	GA	30342-		1	0	0	0			0	0	0	0	0	0	0	g	57	5712	2	"Furniture Stores"	FurnSt	"Furniture Stores"	XRT	Retail	Retail
8	17	1175893	11	9984	1	000000998420000030	"2020-02-27 16:29:56"	edgar.xml	4	2020-02-25	0	0	0	000000000000000000	0	"Common Stock"	2020-02-25	S	0	1000	59.2901	59290	D	22880	D		0	-4	0																	C		0	0000		"Barnes Group Inc"	B	3490	60247840	DE	0004-12-31	34	d	"Mangum Mylle H"	"Barnes Group Inc."	"123 Main Street"	Bristol	CT	06010		1	0	0	0			0	0	0	0	0	0	0	d	34	3490	6	"Miscellaneous Fabricated Metal Products"	BldMt	"Building Materials"	ITB	Build	Building
8	17	1175893	11	9984	1	000000998419000077	"2019-07-31 16:05:55"	edgar.xml	4	2019-07-30	0	0	0	000000000000000000	0	"Common Stock"	2019-07-30	S	0	1000	51.887	51887	D	10215	D		0	-9	0																	C		0	0000		"Barnes Group Inc"	B	3490	60247840	DE	0004-12-31	34	d	"Mangum Mylle H"	"Barnes Group Inc."	"123 Main Street"	Bristol	CT	06010		1	0	0	0			0	0	0	0	0	0	0	d	34	3490	6	"Miscellaneous Fabricated Metal Products"	BldMt	"Building Materials"	ITB	Build	Building
8	17	1175893	11	9984	1	000000998418000027	"2018-02-22 11:25:06"	edgar.xml	4	2018-02-21	0	0	0	000000000000000000	0	"Common Stock"	2018-02-21	S	0	1000	63.5	63500	D	9281	D		0	-10	0	0																C		0	0000		"Barnes Group Inc"	B	3490	60247840	DE	0004-12-31	34	d	"Mangum Mylle H"	"Barnes Group Inc."	"123 Main Street"	Bristol	CT	06010		1	0	0	0			0	0	0	0	0	0	0	d	34	3490	6	"Miscellaneous Fabricated Metal Products"	BldMt	"Building Materials"	ITB	Build	Building
8	17	1175893	11	9984	1	000000998417000038	"2017-05-04 13:04:14"	edgar.xml	4	2017-05-03	0	0	0	000000000000000000	0	"Common Stock"	2017-05-03	S	0	3000	53.91	161730	D	8425	D		0	-26	11525	0	1	2	3					-1	5	9	10	13	37	66	39	C		0	0000		"Barnes Group Inc"	B	3490	60247840	DE	0004-12-31	34	d	"Mangum Mylle H"	"Barnes Group Inc."	"123 Main Street"	Bristol	CT	06010		1	0	0	0			0	0	0	0	0	0	0	d	34	3490	6	"Miscellaneous Fabricated Metal Products"	BldMt	"Building Materials"	ITB	Build	Building
8	17	1175893	11	9984	1	000000998415000062	"2015-08-03 11:17:21"	edgar.xml	4	2015-07-31	0	0	0	000000000000000000	0	"Common Stock"	2015-07-31	S	0	2500	38.3399	95850	D	6389	D	"By Non-Employee Director Deferred Stock "	0	-28	11996	0	0	0	3	0	-4	-17	1	4	-1	1	-4	-3	14	15	21	C		0	0000		"Barnes Group Inc"	B	3490	60247840	DE	0004-12-31	34	d	"Mangum Mylle H"	"Barnes Group Inc."	"123 Main Street"	Bristol	CT	06010		1	0	0	0			0	0	0	0	0	0	0	d	34	3490	6	"Miscellaneous Fabricated Metal Products"	BldMt	"Building Materials"	ITB	Build	Building
8	17	1175893	11	9984	1	000000998415000037	"2015-04-29 16:38:53"	edgar.xml	4	2015-04-28	0	0	0	000000000000000000	0	"Common Stock"	2015-04-28	S	0	2500	41	102500	D	8852	D	"By Non-Employee Director Deferred Stock "	0	-22	8258	0	-2	-2	-4	-1	-8	-12	-16	1	3	2	2	16	18	6	54	C		0	0000		"Barnes Group Inc"	B	3490	60247840	DE	0004-12-31	34	d	"Mangum Mylle H"	"Barnes Group Inc."	"123 Main Street"	Bristol	CT	06010		1	0	0	0			0	0	0	0	0	0	0	d	34	3490	6	"Miscellaneous Fabricated Metal Products"	BldMt	"Building Materials"	ITB	Build	Building
8	17	1175893	11	9984	1	000000998415000024	"2015-02-25 13:33:28"	edgar.xml	4	2015-02-24	0	0	0	000000000000000000	0	"Common Stock"	2015-02-24	S	0	2500	39.85	99625	D	11314	D	"By Non-Employee Director Deferred Stock "	0	-18	9974	0	0	1	0	-1	1	-5	-13	7	8	10	14	9	16	9	46	C		0	0000		"Barnes Group Inc"	B	3490	60247840	DE	0004-12-31	34	d	"Mangum Mylle H"	"Barnes Group Inc."	"123 Main Street"	Bristol	CT	06010		1	0	0	0			0	0	0	0	0	0	0	d	34	3490	6	"Miscellaneous Fabricated Metal Products"	BldMt	"Building Materials"	ITB	Build	Building
