sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	124	1651904	3	1474432	1	000120919119050918	"2019-09-26 19:09:11"	doc4.xml	4	2019-09-24	0	0	0	000000000000000000	0	"Class A Common Stock"	2019-09-24	S	0	10420	17.0526	177688	D	384483	D		1	-3	0																	C	A	0	0000		"Pure Storage, Inc."	PSTG	3572	271069557	DE	0000-00-00	35	d	"Riitters Timothy"	"650 Castro St, Suite 400"		"Mountain View"	CA	94041		0	1	0	0	CFO		0	0	0	0	1	0	0	d	35	3572	3	"Computer Storage Devices"	CStrg	"Computer Storage"	XLK	Tech	Technology
14	124	1651904	3	1474432	1	000120919119049362	"2019-09-12 17:35:29"	doc4.xml	4	2019-09-10	0	0	0	000000000000000000	0	"Class A Common Stock"	2019-09-10	S	0	10420	17.7896	185367	D	401795	D		1	-3	0																	C	A	0	0000		"Pure Storage, Inc."	PSTG	3572	271069557	DE	0000-00-00	35	d	"Riitters Timothy"	"650 Castro St, Suite 400"		"Mountain View"	CA	94041		0	1	0	0	CFO		0	0	0	0	1	0	0	d	35	3572	3	"Computer Storage Devices"	CStrg	"Computer Storage"	XLK	Tech	Technology
14	124	1651904	3	1474432	1	000120919119047749	"2019-08-29 18:16:09"	doc4.xml	4	2019-08-27	0	0	0	000000000000000000	0	"Class A Common Stock"	2019-08-27	S	0	10420	15.7755	164381	D	412215	D		1	-2	0																	C	A	0	0000		"Pure Storage, Inc."	PSTG	3572	271069557	DE	0000-00-00	35	d	"Riitters Timothy"	"650 Castro St, Suite 400"		"Mountain View"	CA	94041		0	1	0	0	CFO		0	0	0	0	1	0	0	d	35	3572	3	"Computer Storage Devices"	CStrg	"Computer Storage"	XLK	Tech	Technology
14	124	1651904	3	1474432	1	000120919119039362	"2019-06-27 19:14:03"	doc4.xml	4	2019-06-25	0	0	0	000000000000000000	0	"Class A Common Stock"	2019-06-25	S	0	10420	15.5876	162422	D	435225	D		1	-2	0																	C	A	0	0000		"Pure Storage, Inc."	PSTG	3572	271069557	DE	0000-00-00	35	d	"Riitters Timothy"	"650 Castro St, Suite 400"		"Mountain View"	CA	94041		0	1	0	0	CFO		0	0	0	0	1	0	0	d	35	3572	3	"Computer Storage Devices"	CStrg	"Computer Storage"	XLK	Tech	Technology
14	124	1651904	3	1474432	1	000120919119036928	"2019-06-13 18:36:39"	doc4.xml	4	2019-06-11	0	0	0	000000000000000000	0	"Class A Common Stock"	2019-06-11	S	0	10420	15.6518	163092	D	452849	D		1	-2	0																	C	A	0	0000		"Pure Storage, Inc."	PSTG	3572	271069557	DE	0000-00-00	35	d	"Riitters Timothy"	"650 Castro St, Suite 400"		"Mountain View"	CA	94041		0	1	0	0	CFO		0	0	0	0	1	0	0	d	35	3572	3	"Computer Storage Devices"	CStrg	"Computer Storage"	XLK	Tech	Technology
14	124	1651904	3	1474432	1	000120919119033511	"2019-05-30 17:56:16"	doc4.xml	4	2019-05-28	0	0	0	000000000000000000	0	"Class A Common Stock"	2019-05-28	S	0	10420	16.0301	167034	D	463269	D		1	-2	0																	C	A	0	0000		"Pure Storage, Inc."	PSTG	3572	271069557	DE	0000-00-00	35	d	"Riitters Timothy"	"650 Castro St, Suite 400"		"Mountain View"	CA	94041		0	1	0	0	CFO		0	0	0	0	1	0	0	d	35	3572	3	"Computer Storage Devices"	CStrg	"Computer Storage"	XLK	Tech	Technology
14	124	1651904	3	1474432	1	000120919119021823	"2019-03-29 17:35:59"	doc4.xml	4	2019-03-28	0	0	0	000000000000000000	0	"Class A Common Stock"	2019-03-28	S	0	5210	21.3349	111155	D	488543	D		0	-1	0																	C	A	0	0000		"Pure Storage, Inc."	PSTG	3572	271069557	DE	0000-00-00	35	d	"Riitters Timothy"	"650 Castro St, Suite 400"		"Mountain View"	CA	94041		0	1	0	0	CFO		0	0	0	0	1	0	0	d	35	3572	3	"Computer Storage Devices"	CStrg	"Computer Storage"	XLK	Tech	Technology
14	124	1651904	3	1474432	1	000120919119021668	"2019-03-28 18:44:41"	doc4.xml	4	2019-03-26	0	0	0	000000000000000000	0	"Class A Common Stock"	2019-03-26	S	0	5210	20.8867	108820	D	493753	D		0	-1	0																	C	A	0	0000		"Pure Storage, Inc."	PSTG	3572	271069557	DE	0000-00-00	35	d	"Riitters Timothy"	"650 Castro St, Suite 400"		"Mountain View"	CA	94041		0	1	0	0	CFO		0	0	0	0	1	0	0	d	35	3572	3	"Computer Storage Devices"	CStrg	"Computer Storage"	XLK	Tech	Technology
14	124	1651904	3	1474432	1	000120919119021197	"2019-03-25 17:09:13"	doc4.xml	4	2019-03-21	0	0	0	000000000000000000	0	"Class A Common Stock"	2019-03-21	S	0	5210	21.4595	111804	D	498963	D		0	-1	0																	C	A	0	0000		"Pure Storage, Inc."	PSTG	3572	271069557	DE	0000-00-00	35	d	"Riitters Timothy"	"650 Castro St, Suite 400"		"Mountain View"	CA	94041		0	1	0	0	CFO		0	0	0	0	1	0	0	d	35	3572	3	"Computer Storage Devices"	CStrg	"Computer Storage"	XLK	Tech	Technology
14	124	1651904	3	1474432	1	000120919119020802	"2019-03-21 17:08:21"	doc4.xml	4	2019-03-19	0	0	0	000000000000000000	0	"Class A Common Stock"	2019-03-19	S	0	5210	21.0418	109628	D	504173	D		0	-1	0																	C	A	0	0000		"Pure Storage, Inc."	PSTG	3572	271069557	DE	0000-00-00	35	d	"Riitters Timothy"	"650 Castro St, Suite 400"		"Mountain View"	CA	94041		0	1	0	0	CFO		0	0	0	0	1	0	0	d	35	3572	3	"Computer Storage Devices"	CStrg	"Computer Storage"	XLK	Tech	Technology
