sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
13	127	1376442	9	7536	1	000112760222025901	"2022-11-17 12:28:55"	form4.xml	4	2022-11-15	0	0	0	000000000000000000	0	"Common Stock"	2022-11-15	S	0	6000	112.03	672180	D	19381	D		0	-24	0	0																					"Arrow Electronics Inc"	ARW	5065	111806155	NY	0004-12-31	50	f	"Melvin Vincent P"	"C/O Arrow Electronics, Inc."	"9201 East Dry Creek Road"	Centennial	CO	80112		0	1	0	0	"SVP, CIO"		0	0	0	0	0	0	1	f	50	5065	10	"Electronic Parts & Equipment"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
13	127	1376442	9	7536	1	000112760222015187	"2022-05-20 10:30:23"	form4.xml	4	2022-05-19	0	0	0	000000000000000000	0	"Common Stock"	2022-05-19	S	0	5334	122.26	652135	D	25381	D		0	-17	0	0																					"Arrow Electronics Inc"	ARW	5065	111806155	NY	0004-12-31	50	f	"Melvin Vincent P"	"C/O Arrow Electronics, Inc."	"9201 East Dry Creek Road"	Centennial	CO	80112		0	1	0	0	"SVP, CIO"		0	0	0	0	0	0	1	f	50	5065	10	"Electronic Parts & Equipment"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
13	127	1376442	9	7536	1	000112760222006958	"2022-02-28 11:33:53"	form4.xml	4	2022-02-25	0	1	0	000000000000000000	0	"Common Stock"	2022-02-25	M	0	20477	81.4776	1668416	A	30715	D		0	200	0	0																					"Arrow Electronics Inc"	ARW	5065	111806155	NY	0004-12-31	50	f	"Melvin Vincent P"	"C/O Arrow Electronics, Inc."	"9201 East Dry Creek Road"	Centennial	CO	80112		0	1	0	0	"SVP, CIO"		0	0	0	0	0	0	1	f	50	5065	10	"Electronic Parts & Equipment"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
13	127	1376442	9	7536	1	000112760222006958	"2022-02-28 11:33:53"	form4.xml	4	2022-02-25	0	1	0	000000000000000000	1	"Common Stock"	2022-02-25	S	0	20477	122.139	2501044	D	30715	D		0	-40	0	0																					"Arrow Electronics Inc"	ARW	5065	111806155	NY	0004-12-31	50	f	"Melvin Vincent P"	"C/O Arrow Electronics, Inc."	"9201 East Dry Creek Road"	Centennial	CO	80112		0	1	0	0	"SVP, CIO"		0	0	0	0	0	0	1	f	50	5065	10	"Electronic Parts & Equipment"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
13	127	1376442	8	7536	1	000112760221029851	"2021-11-30 14:29:44"	form4.xml	4	2021-11-29	0	1	0	000000000000000000	0	"Common Stock"	2021-11-29	M	0	8748	73.86	646127	A	21677	D	"Held In Employee's 401-k Plan"	0	68	0	0																					"Arrow Electronics Inc"	ARW	5065	111806155	NY	0004-12-31	50	f	"Melvin Vincent P"	"C/o Arrow Electronics, Inc."	"9201 East Dry Creek Road"	Centennial	CO	80112		0	1	0	0	CIO		0	0	0	0	0	0	0	f	50	5065	10	"Electronic Parts & Equipment"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
13	127	1376442	8	7536	1	000112760221029851	"2021-11-30 14:29:44"	form4.xml	4	2021-11-29	0	1	0	000000000000000000	1	"Common Stock"	2021-11-29	S	0	8748	124.255	1086981	D	21677	D	"Held In Employee's 401-k Plan"	0	-29	0	0																					"Arrow Electronics Inc"	ARW	5065	111806155	NY	0004-12-31	50	f	"Melvin Vincent P"	"C/o Arrow Electronics, Inc."	"9201 East Dry Creek Road"	Centennial	CO	80112		0	1	0	0	CIO		0	0	0	0	0	0	0	f	50	5065	10	"Electronic Parts & Equipment"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
13	127	1376442	8	7536	1	000112760221024304	"2021-08-25 16:00:45"	form4.xml	4	2021-08-24	0	1	0	000000000000000000	0	"Common Stock"	2021-08-24	M	0	9672	56.43	545791	A	21612	D		0	81	0																						"Arrow Electronics Inc"	ARW	5065	111806155	NY	0004-12-31	50	f	"Melvin Vincent P"	"C/o Arrow Electronics, Inc."	"9201 East Dry Creek Road"	Centennial	CO	80112		0	1	0	0	CIO		0	0	0	0	0	0	0	f	50	5065	10	"Electronic Parts & Equipment"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
13	127	1376442	8	7536	1	000112760221024304	"2021-08-25 16:00:45"	form4.xml	4	2021-08-24	0	1	0	000000000000000000	1	"Common Stock"	2021-08-24	S	0	9672	119.344	1154295	D	21612	D		0	-31	0																						"Arrow Electronics Inc"	ARW	5065	111806155	NY	0004-12-31	50	f	"Melvin Vincent P"	"C/o Arrow Electronics, Inc."	"9201 East Dry Creek Road"	Centennial	CO	80112		0	1	0	0	CIO		0	0	0	0	0	0	0	f	50	5065	10	"Electronic Parts & Equipment"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
13	127	1376442	8	7536	1	000112760221017552	"2021-05-20 16:03:10"	form4.xml	4	2021-05-18	0	0	0	000000000000000000	0	"Common Stock"	2021-05-18	S	0	7368	120.02	884307	D	21743	D	"Held In Employee's 401-k Plan"	0	-25	0																						"Arrow Electronics Inc"	ARW	5065	111806155	NY	0004-12-31	50	f	"Melvin Vincent P"	"C/o Arrow Electronics, Inc."	"9201 East Dry Creek Road"	Centennial	CO	80112		0	1	0	0	CIO		0	0	0	0	0	0	0	f	50	5065	10	"Electronic Parts & Equipment"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
13	127	1376442	8	7536	1	000112760221016599	"2021-05-13 16:49:24"	form4.xml	4	2021-05-11	0	1	0	000000000000000000	0	"Common Stock"	2021-05-11	M	0	13303	59.5102	791665	A	29111	D	"Held In Employee's 401-k Plan"	0	84	0																						"Arrow Electronics Inc"	ARW	5065	111806155	NY	0004-12-31	50	f	"Melvin Vincent P"	"C/o Arrow Electronics, Inc."	"9201 East Dry Creek Road"	Centennial	CO	80112		0	1	0	0	CIO		0	0	0	0	0	0	0	f	50	5065	10	"Electronic Parts & Equipment"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
