sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
11	15	1197898	1	785787	1	000143774913003095	"2013-03-18 10:41:31"	rdgdoc.xml	4	2013-03-15	0	1	0	000000000000000000	1	"Common Stock"	2013-03-15	S	0	554	75.16	41639	D	0	D		0	-100	2044	0	0	-1	-2	-2	-9	8	-45	-3	1	10	12	36	36	110	173	C		0	0000		"Aep Industries Inc"	AEPI	3081	221916107	DE	0004-10-31	30	d	"Avia Kenneth"	"17 Oak Trail Road"		Englewood	NJ	07631		1	0	0	0			0	0	0	0	0	0	0	d	30	3081	6	"Unsupported Plastics Film & Sheet"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
11	15	1197898	1	785787	1	000143774912006504	"2012-06-29 09:59:31"	rdgdoc.xml	4	2012-06-28	0	1	0	000000000000000000	2	"Common Stock"	2012-06-28	S	0	2000	42.15	84300	D	0	D		0	-100	1487	0	2	3	7	10	41	39	73	9	13	22	26	26	52	45	78	C		0	0000		"Aep Industries Inc"	AEPI	3081	221916107	DE	0004-10-31	30	d	"Avia Kenneth"	"17 Oak Trail Road"		Englewood	NJ	07631		1	0	0	0			0	0	0	0	0	0	0	d	30	3081	6	"Unsupported Plastics Film & Sheet"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
11	15	1197898	1	785787	1	000119789809000002	"2009-09-16 14:28:55"	edgar.xml	4	2009-09-15	0	1	0	000000000000000000	1	"Common Stock"	2009-09-15	S	0	5000	39.43	197150	D	0	D		0	-100	1578	0	0	0	3	-4	5	-18	-48	1	6	2	19	51	178	106	1	C		0	0000		"Aep Industries Inc"	AEPI	3081	221916107	DE	0004-10-31	30	d	"Avia Kenneth"	"17 Oak Trail Road"		Englewood	NJ	07631		1	0	0	0			0	0	0	0	0	0	0	d	30	3081	6	"Unsupported Plastics Film & Sheet"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
11	15	1197898	1	785787	1	000119789806000013	"2006-10-06 12:29:54"	edgar.xml	4	2006-10-04	0	0	0	000000000000000000	0	"Common Stock"	2006-10-04	S	0	5254	41.1791	216355	D	0	D		1	-100	2416	0	3	9	17	23	17	1	-6	4	-3	-4	-4	24	29	93	278	C		0	0000		"Aep Industries Inc"	AEPI	3081	221916107	DE	0004-10-31	30	d	"Avia Kenneth"	"17 Oak Trail Road"		Englewood	NJ	07631		1	0	0	0			0	0	0	0	0	0	0	d	30	3081	6	"Unsupported Plastics Film & Sheet"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
11	15	1197898	1	785787	1	000119789806000012	"2006-10-06 12:28:49"	edgar.xml	4	2006-10-04	0	0	0	000000000000000000	0	"Common Stock"	2006-10-04	S	0	5346	40.8637	218458	D	5254	D		0	-50	2416	0	3	9	17	23	17	1	-6	4	-3	-4	-4	24	29	93	278	C		0	0000		"Aep Industries Inc"	AEPI	3081	221916107	DE	0004-10-31	30	d	"Avia Kenneth"	"17 Oak Trail Road"		Englewood	NJ	07631		1	0	0	0			0	0	0	0	0	0	0	d	30	3081	6	"Unsupported Plastics Film & Sheet"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
11	15	1197898	1	785787	1	000119789806000011	"2006-10-04 16:40:11"	edgar.xml	4/A	2006-10-03	0	0	0	000000000000000000	0	"Common Stock"	2006-10-03	S	0	300	40.04	12012	D	10600	D		0	-3	2466	3	2	2	14	25	22	6	-3	-6	-7	-11	-9	19	21	80	260	C		0	0000		"Aep Industries Inc"	AEPI	3081	221916107	DE	0004-10-31	30	d	"Avia Kenneth"	"17 Oak Trail Road"		Englewood	NJ	07631		1	0	0	0			0	0	0	0	0	0	0	d	30	3081	6	"Unsupported Plastics Film & Sheet"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
11	15	1197898	1	785787	1	000119789806000010	"2006-10-04 16:38:40"	edgar.xml	4/A	2006-09-20	0	0	0	000000000000000000	0	"Common Stock"	2006-09-20	S	0	100	44.5	4450	D	29900	D		0	0	2466	3	2	2	14	25	22	6	-3	-6	-7	-11	-9	19	21	80	260	C		0	0000		"Aep Industries Inc"	AEPI	3081	221916107	DE	0004-10-31	30	d	"Avia Kenneth"	"17 Oak Trail Road"		Englewood	NJ	07631		1	0	0	0			0	0	0	0	0	0	0	d	30	3081	6	"Unsupported Plastics Film & Sheet"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
11	15	1197898	1	785787	1	000119789806000009	"2006-10-04 09:48:55"	edgar.xml	4	2006-10-03	0	0	0	000000000000000000	0	"Common Stock"	2006-10-03	S	0	3200	40.3862	129236	D	10000	D		0	-24	2466	0	3	6	18	28	25	9	1	-6	-7	-11	-9	19	21	80	260	C		0	0000		"Aep Industries Inc"	AEPI	3081	221916107	DE	0004-10-31	30	d	"Avia Kenneth"	"17 Oak Trail Road"		Englewood	NJ	07631		1	0	0	0			0	0	0	0	0	0	0	d	30	3081	6	"Unsupported Plastics Film & Sheet"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
11	15	1197898	1	785787	1	000119789806000008	"2006-10-03 11:26:14"	edgar.xml	4	2006-09-29	0	0	0	000000000000000000	0	"Common Stock"	2006-09-29	S	0	2500	41.2709	103177	D	13200	D		1	-16	2462	0	-2	1	13	29	20	6	0	-5	-5	-5	-6	19	24	86	269	C		0	0000		"Aep Industries Inc"	AEPI	3081	221916107	DE	0004-10-31	30	d	"Avia Kenneth"	"17 Oak Trail Road"		Englewood	NJ	07631		1	0	0	0			0	0	0	0	0	0	0	d	30	3081	6	"Unsupported Plastics Film & Sheet"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
11	15	1197898	1	785787	1	000119789806000007	"2006-09-29 11:03:12"	edgar.xml	4	2006-09-28	0	0	0	000000000000000000	0	"Common Stock"	2006-09-28	S	0	1400	43.0907	60327	D	15700	D		0	-8	2552	0	-1	-4	-1	23	28	3	0	-3	-3	-4	-4	22	32	93	297	C		0	0000		"Aep Industries Inc"	AEPI	3081	221916107	DE	0004-10-31	30	d	"Avia Kenneth"	"17 Oak Trail Road"		Englewood	NJ	07631		1	0	0	0			0	0	0	0	0	0	0	d	30	3081	6	"Unsupported Plastics Film & Sheet"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
11	15	1197898	1	785787	1	000119789806000006	"2006-09-28 13:52:28"	edgar.xml	4	2006-09-27	0	0	0	000000000000000000	0	"Common Stock"	2006-09-27	S	0	3000	43.1928	129579	D	17100	D		0	-15	2559	0	-1	-3	-4	23	28	0	-2	0	1	0	-3	26	34	96	303	C		0	0000		"Aep Industries Inc"	AEPI	3081	221916107	DE	0004-10-31	30	d	"Avia Kenneth"	"17 Oak Trail Road"		Englewood	NJ	07631		1	0	0	0			0	0	0	0	0	0	0	d	30	3081	6	"Unsupported Plastics Film & Sheet"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
11	15	1197898	1	785787	1	000119789806000005	"2006-09-28 13:51:25"	edgar.xml	4	2006-09-25	0	0	0	000000000000000000	0	"Common Stock"	2006-09-25	S	0	4400	43.6594	192101	D	20100	D		0	-18	2559	0	-1	-3	-4	23	28	0	-2	0	1	0	-3	26	34	96	303	C		0	0000		"Aep Industries Inc"	AEPI	3081	221916107	DE	0004-10-31	30	d	"Avia Kenneth"	"17 Oak Trail Road"		Englewood	NJ	07631		1	0	0	0			0	0	0	0	0	0	0	d	30	3081	6	"Unsupported Plastics Film & Sheet"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
