sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
13	92	1130340	4	1645494	1	000112760218025596	"2018-08-16 16:35:53"	form4a.xml	4/A	2018-08-15	0	1	0	000000000000000000	0	"Ordinary Shares"	2018-08-15	P	0	1000	23.83	23830	A	28351	D	Ira	0	4	0																	C		0	0000		"Arris International Plc"	ARRS	3663	981241619	X0	0004-12-31	36	d	"Woodle David A"	"3871 Lakefield Drive"		Suwanee	GA	30024		1	0	0	0			0	0	0	0	0	0	0	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
13	92	1058723	7	1645494	1	000112760218025486	"2018-08-15 17:03:14"	form4.xml	4	2018-08-14	0	1	0	000000000000000000	0	"Ordinary Shares"	2018-08-14	P	0	1000	24.3021	24302	A	18200	D		0	6	0																	C		0	0000		"Arris International Plc"	ARRS	3663	981241619	X0	0004-12-31	36	d	"Bryan J Timothy"	"3871 Lakefield Drive"		Suwanee	GA	30024		1	0	0	0			0	0	0	0	0	0	0	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
13	92	1257161	3	1645494	1	000112760218025485	"2018-08-15 17:02:31"	form4.xml	4	2018-08-14	0	1	0	000000000000000000	0	"Ordinary Shares"	2018-08-14	P	0	4000	24.35	97400	A	50750	D		0	9	0																	C		0	0000		"Arris International Plc"	ARRS	3663	981241619	X0	0004-12-31	36	d	"Wilson Debora J"	"3871 Lakefield Drive"		Suwanee	GA	30024		1	0	0	0			0	0	0	0	0	0	0	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
13	92	1424201	8	1645494	1	000112760218025484	"2018-08-15 17:01:45"	form4.xml	4	2018-08-13	0	1	0	000000000000000000	0	"Ordinary Shares"	2018-08-13	P	0	1500	24.08	36120	A	242256	D		0	1	0																	C		0	0000		"Arris International Plc"	ARRS	3663	981241619	X0	0004-12-31	36	d	"McClelland Bruce William"	"3871 Lakefield Drive"		Suwanee	GA	30024		1	1	0	0	CEO		0	1	0	0	0	0	0	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
13	92	1130340	4	1645494	1	000112760218025483	"2018-08-15 17:00:54"	form4.xml	4	2018-08-15	0	1	0	000000000000000000	0	"Ordinary Shares"	2018-08-15	P	0	1000	23.84	23840	A	28351	D	Ira	0	4	0																	C		0	0000		"Arris International Plc"	ARRS	3663	981241619	X0	0004-12-31	36	d	"Woodle David A"	"3871 Lakefield Drive"		Suwanee	GA	30024		1	0	0	0			0	0	0	0	0	0	0	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
13	92	1033300	2	1645494	1	000112760218025015	"2018-08-08 17:24:24"	form4.xml	4	2018-08-08	0	1	0	000000000000000000	0	"Ordinary Shares"	2018-08-08	P	0	10000	24.15	241500	A	32685	D		0	44	0																	C		0	0000		"Arris International Plc"	ARRS	3663	981241619	X0	0004-12-31	36	d	"Kim Jeong H"	"3871 Lakefield Drive"		Suwanee	GA	30024		1	0	0	0			0	0	0	0	0	0	0	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
13	92	1195235	12	1645494	1	000112760218025013	"2018-08-08 17:22:20"	form4.xml	4	2018-08-08	0	1	0	000000000000000000	0	"Ordinary Shares"	2018-08-08	P	0	1040	24.025	24986	A	15140	D		0	7	0																	C		0	0000		"Arris International Plc"	ARRS	3663	981241619	X0	0004-12-31	36	d	"Toben Doreen A"	"3871 Lakefield Drive"		Suwanee	GA	30024		1	0	0	0			0	0	0	0	0	0	0	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
13	92	1424201	8	1645494	1	000112760218024881	"2018-08-07 19:01:59"	form4.xml	4	2018-08-03	0	1	0	000000000000000000	0	"Ordinary Shares"	2018-08-03	P	0	1500	23.81	35715	A	240756	D		0	1	0																	C		0	0000		"Arris International Plc"	ARRS	3663	981241619	X0	0004-12-31	36	d	"McClelland Bruce William"	"3871 Lakefield Drive"		Suwanee	GA	30024		1	1	0	0	CEO		0	1	0	0	0	0	0	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
13	92	1540128	4	1645494	1	000141588918000319	"2018-02-26 08:30:20"	form4-02262018_080208.xml	4	2018-02-23	0	1	0	000000000000000000	0	"Ordinary Shares"	2018-02-23	P	0	1500	25.15	37725	A	18950	D		0	9	0	0																C		0	0000		"Arris International Plc"	ARRS	3663	981241619	X0	0004-12-31	36	d	"Heller Andrew Todd"	"3871 Lakefield Drive"		Suwanee	GA	30024		1	0	0	0			0	0	0	0	0	0	0	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
13	92	1424201	8	1645494	1	000141588918000318	"2018-02-26 08:30:16"	form4-02262018_080203.xml	4	2018-02-22	0	1	0	000000000000000000	0	"Ordinary Shares"	2018-02-22	P	0	1500	24.718	37077	A	217658	D		0	1	0	0																C		0	0000		"Arris International Plc"	ARRS	3663	981241619	X0	0004-12-31	36	d	"McClelland Bruce William"	"3871 Lakefield Drive"		Suwanee	GA	30024		1	1	0	0	CEO		0	1	0	0	0	0	0	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
