sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
13	92	1690129	1	1645494	1	000112760219013036	"2019-03-22 17:31:37"	form4.xml	4	2019-03-20	0	1	0	000000000000000000	0	"Ordinary Shares"	2019-03-20	M	0	7460	0	0	A	25588	D		0	41	0																	C		0	0000		"Arris International Plc"	ARRS	3663	981241619	X0	0004-12-31	36	d	"McCaffery Stephen J."	"3871 Lakefield Drive"		Suwanee	GA	30024		0	1	0	0	"Pres, INTERNATIONAL SALES"		0	0	1	0	0	0	0	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
13	92	1577557	4	1645494	1	000112760219013033	"2019-03-22 17:26:42"	form4.xml	4	2019-03-20	0	1	0	000000000000000000	0	"Ordinary Shares"	2019-03-20	M	0	10129	0	0	A	56174	D	"Donor Advised Fund"	0	22	0																	C		0	0000		"Arris International Plc"	ARRS	3663	981241619	X0	0004-12-31	36	d	"Brennan James R"	"3871 Lakefield Drive"		Suwanee	GA	30024		0	1	0	0	"SVP, GLOBAL SUPPLY CHAIN"		0	0	0	0	0	0	1	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
13	92	1689876	1	1645494	1	000112760219013031	"2019-03-22 17:25:22"	form4.xml	4	2019-02-28	0	1	0	000000000000000000	1	"Ordinary Shares"	2019-03-20	M	0	8788	0	0	A	23160	D		0	61	0																	C		0	0000		"Arris International Plc"	ARRS	3663	981241619	X0	0004-12-31	36	d	"Whalen Daniel T"	"3871 Lakefield Drive"		Suwanee	GA	30024		0	1	0	0	"Pres, NETWORK, CLOUD"		0	0	1	0	0	0	0	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
13	92	1326112	9	1645494	1	000112760219013029	"2019-03-22 17:20:39"	form4.xml	4	2019-02-28	0	1	0	000000000000000000	1	"Ordinary Shares"	2019-03-20	M	0	4432	0	0	A	4810	D		0	1172	0																	C		0	0000		"Arris International Plc"	ARRS	3663	981241619	X0	0004-12-31	36	d	"Whiting Ian Edward"	"3871 Lakefield Dr."		Suwanee	GA	30024		0	1	0	0	"Pres, Enterprise Networks"		0	0	1	0	0	0	0	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
13	92	1575863	5	1645494	1	000112760219013013	"2019-03-22 17:11:08"	form4.xml	4	2019-03-20	0	1	0	000000000000000000	0	"Ordinary Shares"	2019-03-20	M	0	12415	0	0	A	99681	D		0	14	0																	C		0	0000		"Arris International Plc"	ARRS	3663	981241619	X0	0004-12-31	36	d	"Robinson Lawrence"	"3871 Lakefield Drive"		Suwanee	GA	30024		0	1	0	0	"PRES, CONSUMER PREMISES GROUP"		0	0	0	0	0	0	0	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
13	92	1185888	16	1645494	1	000112760219013002	"2019-03-22 17:07:55"	form4.xml	4	2019-03-20	0	1	0	000000000000000000	0	"Ordinary Shares"	2019-03-20	M	0	8115	0	0	A	843162	D	"Donor Advised Fund"	0	1	0																	C		0	0000		"Arris International Plc"	ARRS	3663	981241619	X0	0004-12-31	36	d	"Stanzione Robert J"	"3871 Lakefield Drive"		Suwanee	GA	30024		1	1	0	0	"Exec COB"		1	0	0	0	0	0	0	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
13	92	1662677	3	1645494	1	000112760219012995	"2019-03-22 17:05:57"	form4.xml	4	2019-02-28	0	1	0	000000000000000000	1	"Ordinary Shares"	2019-03-20	M	0	7458	0	0	A	34210	D		0	28	0																	C		0	0000		"Arris International Plc"	ARRS	3663	981241619	X0	0004-12-31	36	d	"O'Loughlin Timothy R"	"3871 Lakefield Drive"		Suwanee	GA	30024		0	1	0	0	"Pres,NORTH AMERICAN SALES"		0	0	1	0	0	0	0	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
13	92	1185929	4	1645494	1	000112760219012979	"2019-03-22 17:01:45"	form4.xml	4	2019-03-20	0	1	0	000000000000000000	0	"Ordinary Shares"	2019-03-20	M	0	15523	0	0	A	96319	D		0	19	0																	C		0	0000		"Arris International Plc"	ARRS	3663	981241619	X0	0004-12-31	36	d	"Potts David"	"3871 Lakefield Dr."		Suwanee	GA	30024		0	1	0	0	"EVP OF FINANCE, CFO"		0	0	0	0	1	0	1	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
13	92	1185929	4	1645494	1	000112760219012979	"2019-03-22 17:01:45"	form4.xml	4	2019-03-20	0	1	0	000000000000000000	1	"Ordinary Shares"	2019-03-22	S	0	15523	31.6494	491294	D	96319	D		0	-14	0																	C		0	0000		"Arris International Plc"	ARRS	3663	981241619	X0	0004-12-31	36	d	"Potts David"	"3871 Lakefield Dr."		Suwanee	GA	30024		0	1	0	0	"EVP OF FINANCE, CFO"		0	0	0	0	1	0	1	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
13	92	1577557	4	1645494	1	000112760219011082	"2019-03-12 17:37:09"	form4.xml	4	2019-03-08	0	1	0	000000000000000000	0	"Ordinary Shares"	2019-03-08	S	0	6350	31.6599	201040	D	46045	M	"Donor Advised Fund"	0	-12	0																	C		0	0000		"Arris International Plc"	ARRS	3663	981241619	X0	0004-12-31	36	d	"Brennan James R"	"3871 Lakefield Drive"		Suwanee	GA	30024		0	1	0	0	"SVP, GLOBAL SUPPLY CHAIN"		0	0	0	0	0	0	1	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
