sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
5	102	1356427	4	1012100	2	000112760220027906	"2020-11-03 09:37:06"	form4.xml	4	2020-11-02	0	0	0	000000000000000000	0	"Common Stock"	2020-11-02	S	0	9250	40.14	371295	D	165340	D	"By 401k and Profit Sharing Plan"	0	-5	0	0																C		0	0000		"Sealed Air Corp/de"	SEE	2820	650654331	DE	0004-12-31	28	d	"Deily Karl R"	"C/o Sealed Air Corporation"	"2415 Cascade Pointe Boulevard"	Charlotte	NC	28208		0	1	0	0	SVP		0	0	0	0	0	0	1	d	28	2820	6	"Plastic Material, Synth Resin/Rubber, Cellulos (No Glass)"	PlMat	"Plastic Materials"	XLB	Chem	Chemical
5	102	1356427	4	1012100	2	000112760220026113	"2020-10-02 11:15:11"	form4.xml	4	2020-10-01	0	0	0	000000000000000000	0	"Common Stock"	2020-10-01	S	0	9239	40	369560	D	174590	D	"By 401k and Profit Sharing Plan"	0	-5	0	0																C		0	0000		"Sealed Air Corp/de"	SEE	2820	650654331	DE	0004-12-31	28	d	"Deily Karl R"	"C/o Sealed Air Corporation"	"2415 Cascade Pointe Boulevard"	Charlotte	NC	28208		0	1	0	0	SVP		0	0	0	0	0	0	1	d	28	2820	6	"Plastic Material, Synth Resin/Rubber, Cellulos (No Glass)"	PlMat	"Plastic Materials"	XLB	Chem	Chemical
5	102	1356427	4	1012100	2	000112760220024607	"2020-09-02 10:39:12"	form4.xml	4	2020-09-01	0	0	0	000000000000000000	0	"Common Stock"	2020-09-01	S	0	9239	40.1839	371259	D	183829	D	"By 401k and Profit Sharing Plan"	0	-5	0	0																C		0	0000		"Sealed Air Corp/de"	SEE	2820	650654331	DE	0004-12-31	28	d	"Deily Karl R"	"C/o Sealed Air Corporation"	"2415 Cascade Pointe Boulevard"	Charlotte	NC	28208		0	1	0	0	SVP		0	0	0	0	0	0	1	d	28	2820	6	"Plastic Material, Synth Resin/Rubber, Cellulos (No Glass)"	PlMat	"Plastic Materials"	XLB	Chem	Chemical
5	102	1356427	4	1012100	2	000112760220023197	"2020-08-10 09:41:54"	form4.xml	4	2020-08-07	0	0	0	000000000000000000	0	"Common Stock"	2020-08-07	S	0	10563	40.4227	426985	D	193068	D	"By 401k and Profit Sharing Plan"	0	-5	0	0																C		0	0000		"Sealed Air Corp/de"	SEE	2820	650654331	DE	0004-12-31	28	d	"Deily Karl R"	"C/o Sealed Air Corporation"	"2415 Cascade Pointe Boulevard"	Charlotte	NC	28208		0	1	0	0	SVP		0	0	0	0	0	0	1	d	28	2820	6	"Plastic Material, Synth Resin/Rubber, Cellulos (No Glass)"	PlMat	"Plastic Materials"	XLB	Chem	Chemical
5	102	1356427	4	1012100	2	000112760220023137	"2020-08-07 12:01:42"	form4.xml	4	2020-08-06	0	0	0	000000000000000000	0	"Common Stock"	2020-08-06	S	0	63349	40.0049	2534270	D	203631	D	"By 401k and Profit Sharing Plan"	0	-24	0	0																C		0	0000		"Sealed Air Corp/de"	SEE	2820	650654331	DE	0004-12-31	28	d	"Deily Karl R"	"C/o Sealed Air Corporation"	"2415 Cascade Pointe Boulevard"	Charlotte	NC	28208		0	1	0	0	SVP		0	0	0	0	0	0	1	d	28	2820	6	"Plastic Material, Synth Resin/Rubber, Cellulos (No Glass)"	PlMat	"Plastic Materials"	XLB	Chem	Chemical
5	102	1356427	4	1012100	2	000112760220006307	"2020-02-19 12:28:57"	form4.xml	4	2020-02-18	0	0	0	000000000000000000	0	"Common Stock"	2020-02-18	S	0	13233	34.47	456142	D	268054	D	"By 401k and Profit Sharing Plan"	0	-5	0	0																C		0	0000		"Sealed Air Corp/de"	SEE	2820	650654331	DE	0004-12-31	28	d	"Deily Karl R"	"C/o Sealed Air Corporation"	"2415 Cascade Pointe Boulevard"	Charlotte	NC	28208		0	1	0	0	SVP		0	0	0	0	0	0	1	d	28	2820	6	"Plastic Material, Synth Resin/Rubber, Cellulos (No Glass)"	PlMat	"Plastic Materials"	XLB	Chem	Chemical
5	102	1356427	4	1012100	2	000112760219035583	"2019-12-20 10:15:02"	form4.xml	4	2019-12-19	0	0	0	000000000000000000	0	"Common Stock"	2019-12-19	S	0	9239	40	369560	D	262913	D	"By 401k and Profit Sharing Plan"	0	-3	0	0																C		0	0000		"Sealed Air Corp/de"	SEE	2820	650654331	DE	0004-12-31	28	d	"Deily Karl R"	"C/o Sealed Air Corporation"	"2415 Cascade Pointe Boulevard"	Charlotte	NC	28208		0	1	0	0	SVP		0	0	0	0	0	0	1	d	28	2820	6	"Plastic Material, Synth Resin/Rubber, Cellulos (No Glass)"	PlMat	"Plastic Materials"	XLB	Chem	Chemical
5	102	1356427	3	1012100	2	000112760215020270	"2015-06-10 14:08:08"	form4.xml	4	2015-06-09	0	0	0	000000000000000000	0	"Common Stock"	2015-06-09	S	0	19850	49.5684	983933	D	156219	D	"By 401(k) Plan,By Profit Sharing Plan"	0	-11	32767	0	1	2	2	3	5	-8	-6	3	2	0	12	9	24	52	109	C		0	0000		"Sealed Air Corp/de"	SEE	2820	650654331	DE	0004-12-31	28	d	"Deily Karl R"	"C/o Sealed Air Corporation"	"8215 Forest Point Boulevard"	Charlotte	NC	28273		0	1	0	0	VP		0	0	0	0	0	0	1	d	28	2820	6	"Plastic Material, Synth Resin/Rubber, Cellulos (No Glass)"	PlMat	"Plastic Materials"	XLB	Chem	Chemical
5	102	1356427	2	1012100	2	000112760213016025	"2013-05-08 09:56:04"	form4.xml	4	2013-05-06	0	0	0	000000000000000000	0	"Common Stock"	2013-05-06	S	0	18371	22.7642	418201	D	139556	D	"By 401(k) Plan,By Profit Sharing Plan"	0	-12	32767	0	0	0	2	4	32	40	48	5	5	7	-6	18	39	29	-5	C		0	0000		"Sealed Air Corp/de"	SEE	2820	650654331	DE	0004-12-31	28	d	"Deily Karl R"	"C/o Sealed Air Corporation"	"200 Riverfront Boulevard"	"Elmwood Park"	NJ	07407		0	1	0	0	VP		0	0	0	0	0	0	1	d	28	2820	6	"Plastic Material, Synth Resin/Rubber, Cellulos (No Glass)"	PlMat	"Plastic Materials"	XLB	Chem	Chemical
20	39	1356427	2	1012100	1	000112760211006478	"2011-02-22 08:30:37"	form4.xml	4	2011-02-17	0	0	0	000000000000000000	2	"Common Stock"	2011-02-18	S	0	3800	28.1306	106896	D	105605	D	"By 401(k) Plan,By Profit Sharing Plan"	0	-3	32767	0	-2	-2	-3	-6	-8	-38	-25	-1	-1	6	9	25	35	43	159	C		0	0000		"Sealed Air Corp/de"	SEE	2670	650654331	DE	0004-12-31	26	d	"Deily Karl R"	"C/o Sealed Air Corporation"	"200 Riverfront Boulevard"	"Elmwood Park"	NJ	07407		0	1	0	0	VP		0	0	0	0	0	0	1	d	26	2670	9	"Converted Paper & Paperboard Prods (No Contaners/Boxes)"	Paper	"Business Supplies"		BizSv	"Business Services"
