sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
18	8	1257421	2	719164	2	000120919114015576	"2014-03-03 11:12:42"	doc4.xml	4	2014-02-28	0	1	0	000000000000000000	0	"Common Stock"	2014-02-28	M	0	70000	14.25	997500	A	2031092	D	"As Trustee or Custodian"	0	4	0	0																C		0	0000		"Schawk Inc"	SGK	2790	660323724		0004-12-31	27	d	"Sarkisian Alex"	"1695 South River Road"		"Des Plaines"	IL	60018		1	1	0	0	"Sr.Exec.VP Client Development"		0	0	0	0	0	0	1	d	27	2790	5	"Service Industries For The Printing Trade"	Print	"Printing & Publishing"	PBS	Media	Media
18	8	1257421	2	719164	2	000120919112058719	"2012-12-20 09:48:44"	doc4.xml	4	2012-12-19	0	1	0	000000000000000000	0	"Common Stock"	2012-12-19	M	0	27120	9.22	250046	A	1765069	D	"As Trustee or Custodian"	0	2	0	0																C		0	0000		"Schawk Inc"	SGK	2790	660323724		0004-12-31	27	d	"Sarkisian Alex"	"1695 South River Road"		"Des Plaines"	IL	60018		1	1	0	0	"Sr.Exec.VP Client Development"		0	0	0	0	0	0	1	d	27	2790	5	"Service Industries For The Printing Trade"	Print	"Printing & Publishing"	PBS	Media	Media
18	8	1257421	2	719164	2	000120919112058719	"2012-12-20 09:48:44"	doc4.xml	4	2012-12-19	0	1	0	000000000000000000	1	"Common Stock"	2012-12-19	S	0	27120	13.393	363218	D	1765069	D	"As Trustee or Custodian"	0	-2	0	0																C		0	0000		"Schawk Inc"	SGK	2790	660323724		0004-12-31	27	d	"Sarkisian Alex"	"1695 South River Road"		"Des Plaines"	IL	60018		1	1	0	0	"Sr.Exec.VP Client Development"		0	0	0	0	0	0	1	d	27	2790	5	"Service Industries For The Printing Trade"	Print	"Printing & Publishing"	PBS	Media	Media
18	8	1257421	2	719164	2	000120919112058513	"2012-12-19 10:25:06"	doc4.xml	4	2012-12-18	0	1	0	000000000000000000	0	"Common Stock"	2012-12-18	M	0	6900	9.22	63618	A	1765069	D	"As Trustee or Custodian"	0	0	0	0																C		0	0000		"Schawk Inc"	SGK	2790	660323724		0004-12-31	27	d	"Sarkisian Alex"	"1695 South River Road"		"Des Plaines"	IL	60018		1	1	0	0	"Sr.Exec.VP Client Development"		0	0	0	0	0	0	1	d	27	2790	5	"Service Industries For The Printing Trade"	Print	"Printing & Publishing"	PBS	Media	Media
18	8	1257421	2	719164	2	000120919112058513	"2012-12-19 10:25:06"	doc4.xml	4	2012-12-18	0	1	0	000000000000000000	1	"Common Stock"	2012-12-18	S	0	6900	13.2624	91511	D	1765069	D	"As Trustee or Custodian"	0	0	0	0																C		0	0000		"Schawk Inc"	SGK	2790	660323724		0004-12-31	27	d	"Sarkisian Alex"	"1695 South River Road"		"Des Plaines"	IL	60018		1	1	0	0	"Sr.Exec.VP Client Development"		0	0	0	0	0	0	1	d	27	2790	5	"Service Industries For The Printing Trade"	Print	"Printing & Publishing"	PBS	Media	Media
18	8	1257421	2	719164	2	000120919112047950	"2012-10-03 14:00:25"	doc4.xml	4	2012-10-02	0	1	0	000000000000000000	0	"Common Stock"	2012-10-02	M	0	1400	9.22	12908	A	1765069	D	"As Trustee or Custodian"	0	0	0	0																C		0	0000		"Schawk Inc"	SGK	2790	660323724		0004-12-31	27	d	"Sarkisian Alex"	"1695 South River Road"		"Des Plaines"	IL	60018		1	1	0	0	"Sr.Exec.VP Client Development"		0	0	0	0	0	0	1	d	27	2790	5	"Service Industries For The Printing Trade"	Print	"Printing & Publishing"	PBS	Media	Media
18	8	1257421	2	719164	2	000120919112047950	"2012-10-03 14:00:25"	doc4.xml	4	2012-10-02	0	1	0	000000000000000000	1	"Common Stock"	2012-10-02	S	0	1400	14.3486	20088	D	1765069	D	"As Trustee or Custodian"	0	0	0	0																C		0	0000		"Schawk Inc"	SGK	2790	660323724		0004-12-31	27	d	"Sarkisian Alex"	"1695 South River Road"		"Des Plaines"	IL	60018		1	1	0	0	"Sr.Exec.VP Client Development"		0	0	0	0	0	0	1	d	27	2790	5	"Service Industries For The Printing Trade"	Print	"Printing & Publishing"	PBS	Media	Media
18	8	1257421	2	719164	2	000120919112046812	"2012-09-27 14:35:45"	doc4.xml	4	2012-09-26	0	1	0	000000000000000000	0	"Common Stock"	2012-09-26	M	0	126	9.22	1162	A	1765069	D	"As Trustee or Custodian"	0	0	0	0																C		0	0000		"Schawk Inc"	SGK	2790	660323724		0004-12-31	27	d	"Sarkisian Alex"	"1695 South River Road"		"Des Plaines"	IL	60018		1	1	0	0	"Sr.Exec.VP Client Development"		0	0	0	0	0	0	1	d	27	2790	5	"Service Industries For The Printing Trade"	Print	"Printing & Publishing"	PBS	Media	Media
18	8	1257421	2	719164	2	000120919112046812	"2012-09-27 14:35:45"	doc4.xml	4	2012-09-26	0	1	0	000000000000000000	1	"Common Stock"	2012-09-26	S	0	126	14.25	1796	D	1765069	D	"As Trustee or Custodian"	0	0	0	0																C		0	0000		"Schawk Inc"	SGK	2790	660323724		0004-12-31	27	d	"Sarkisian Alex"	"1695 South River Road"		"Des Plaines"	IL	60018		1	1	0	0	"Sr.Exec.VP Client Development"		0	0	0	0	0	0	1	d	27	2790	5	"Service Industries For The Printing Trade"	Print	"Printing & Publishing"	PBS	Media	Media
18	8	1257421	2	719164	2	000120919112046455	"2012-09-24 12:26:37"	doc4.xml	4	2012-09-21	0	1	0	000000000000000000	0	"Common Stock"	2012-09-21	M	0	110	9.22	1014	A	1765069	D	"As Trustee or Custodian"	0	0	0	0																C		0	0000		"Schawk Inc"	SGK	2790	660323724		0004-12-31	27	d	"Sarkisian Alex"	"1695 South River Road"		"Des Plaines"	IL	60018		1	1	0	0	"Sr.Exec.VP Client Development"		0	0	0	0	0	0	1	d	27	2790	5	"Service Industries For The Printing Trade"	Print	"Printing & Publishing"	PBS	Media	Media
