sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
13	38	1190212	5	1037868	2	000112760221028380	"2021-11-04 16:04:56"	form4.xml	4	2021-11-03	0	1	0	000000000000000000	0	"Common Stock"	2021-11-03	M	0	27337	56.9253	1556168	A	83375	M	"401(k) Plan"	0	49	0																						"Ametek Inc/"	AME	3823	141682544	DE	0004-12-31	38	d	"Eginton William D"	"1100 Cassatt Road"		Berwyn	PA	19312-1177		0	1	0	0	"SVP-CORP. DEVELOPMENT"		0	0	0	0	0	0	1	d	38	3823	10	"Industrial Instruments For Measurement, Display, & Control"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1190212	5	1037868	2	000112760221028380	"2021-11-04 16:04:56"	form4.xml	4	2021-11-03	0	1	0	000000000000000000	2	"Common Stock"	2021-11-03	S	0	27337	139.819	3822235	D	83375	M	"401(k) Plan"	0	-25	0																						"Ametek Inc/"	AME	3823	141682544	DE	0004-12-31	38	d	"Eginton William D"	"1100 Cassatt Road"		Berwyn	PA	19312-1177		0	1	0	0	"SVP-CORP. DEVELOPMENT"		0	0	0	0	0	0	1	d	38	3823	10	"Industrial Instruments For Measurement, Display, & Control"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1190212	5	1037868	2	000112760220031128	"2020-12-10 19:00:41"	form4.xml	4	2020-12-09	0	1	0	000000000000000000	0	"Common Stock"	2020-12-09	M	0	17824	49.2909	878560	A	80520	D	"401(k) Plan"	0	28	0																	C		0	0000		"Ametek Inc/"	AME	3823	141682544	DE	0004-12-31	38	d	"Eginton William D"	"1100 Cassatt Road"		Berwyn	PA	19312-1177		0	1	0	0	"SVP-CORP. DEVELOPMENT"		0	0	0	0	0	0	1	d	38	3823	10	"Industrial Instruments For Measurement, Display, & Control"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1190212	5	1037868	2	000112760220031128	"2020-12-10 19:00:41"	form4.xml	4	2020-12-09	0	1	0	000000000000000000	1	"Common Stock"	2020-12-09	S	0	17824	118.557	2113159	D	80520	D	"401(k) Plan"	0	-18	0																	C		0	0000		"Ametek Inc/"	AME	3823	141682544	DE	0004-12-31	38	d	"Eginton William D"	"1100 Cassatt Road"		Berwyn	PA	19312-1177		0	1	0	0	"SVP-CORP. DEVELOPMENT"		0	0	0	0	0	0	1	d	38	3823	10	"Industrial Instruments For Measurement, Display, & Control"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	22	1190212	5	1037868	1	000112760220023404	"2020-08-11 18:25:03"	form4.xml	4	2020-08-11	0	1	0	000000000000000000	0	"Common Stock"	2020-08-11	M	0	10000	52.27	522700	A	80520	D	"401(k) Plan"	0	14	0																	C		0	0000		"Ametek Inc/"	AME	3621	141682544	DE	0004-12-31	36	d	"Eginton William D"	"1100 Cassatt Road"		Berwyn	PA	19312-1177		0	1	0	0	"SVP-CORP. DEVELOPMENT"		0	0	0	0	0	0	1	d	36	3621	10	"Motors & Generators"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1190212	5	1037868	1	000112760220023404	"2020-08-11 18:25:03"	form4.xml	4	2020-08-11	0	1	0	000000000000000000	1	"Common Stock"	2020-08-11	S	0	10000	101.112	1011122	D	80520	D	"401(k) Plan"	0	-11	0																	C		0	0000		"Ametek Inc/"	AME	3621	141682544	DE	0004-12-31	36	d	"Eginton William D"	"1100 Cassatt Road"		Berwyn	PA	19312-1177		0	1	0	0	"SVP-CORP. DEVELOPMENT"		0	0	0	0	0	0	1	d	36	3621	10	"Motors & Generators"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1190212	5	1037868	1	000112760219032222	"2019-11-07 17:21:42"	form4.xml	4	2019-11-05	0	1	0	000000000000000000	0	"Common Stock"	2019-11-05	M	0	13270	53.13	705035	A	80773	D	"401(k) Plan"	0	20	0																	C		0	0000		"Ametek Inc/"	AME	3621	141682544	DE	0004-12-31	36	d	"Eginton William D"	"1100 Cassatt Road"		Berwyn	PA	19312-1177		0	1	0	0	"SVP-CORP. DEVELOPMENT"		0	0	0	0	0	0	1	d	36	3621	10	"Motors & Generators"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1190212	5	1037868	1	000112760219032222	"2019-11-07 17:21:42"	form4.xml	4	2019-11-05	0	1	0	000000000000000000	3	"Common Stock"	2019-11-05	S	0	13270	96.0792	1274971	D	80773	D	"401(k) Plan"	0	-14	0																	C		0	0000		"Ametek Inc/"	AME	3621	141682544	DE	0004-12-31	36	d	"Eginton William D"	"1100 Cassatt Road"		Berwyn	PA	19312-1177		0	1	0	0	"SVP-CORP. DEVELOPMENT"		0	0	0	0	0	0	1	d	36	3621	10	"Motors & Generators"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1190212	5	1037868	1	000112760219009718	"2019-03-05 09:10:22"	form4.xml	4	2019-03-01	0	1	0	000000000000000000	0	"Common Stock"	2019-03-01	M	0	15546	41.74	648890	A	79742	M	"401(k) Plan"	0	24	0	0																C		0	0000		"Ametek Inc/"	AME	3621	141682544	DE	0004-12-31	36	d	"Eginton William D"	"1100 Cassatt Road"		Berwyn	PA	19312-1177		0	1	0	0	"SVP-CORP. DEVELOPMENT"		0	0	0	0	0	0	1	d	36	3621	10	"Motors & Generators"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1190212	5	1037868	1	000112760219009718	"2019-03-05 09:10:22"	form4.xml	4	2019-03-01	0	1	0	000000000000000000	1	"Common Stock"	2019-03-01	S	0	15546	80	1243680	D	79742	M	"401(k) Plan"	0	-16	0	0																C		0	0000		"Ametek Inc/"	AME	3621	141682544	DE	0004-12-31	36	d	"Eginton William D"	"1100 Cassatt Road"		Berwyn	PA	19312-1177		0	1	0	0	"SVP-CORP. DEVELOPMENT"		0	0	0	0	0	0	1	d	36	3621	10	"Motors & Generators"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
