sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
13	38	1190212	5	1037868	2	000112760221028380	"2021-11-04 16:04:56"	form4.xml	4	2021-11-03	0	1	0	000000000000000000	2	"Common Stock"	2021-11-03	S	0	27337	139.819	3822235	D	83375	M	"401(k) Plan"	0	-25	0																						"Ametek Inc/"	AME	3823	141682544	DE	0004-12-31	38	d	"Eginton William D"	"1100 Cassatt Road"		Berwyn	PA	19312-1177		0	1	0	0	"SVP-CORP. DEVELOPMENT"		0	0	0	0	0	0	1	d	38	3823	10	"Industrial Instruments For Measurement, Display, & Control"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1190212	5	1037868	2	000112760220031128	"2020-12-10 19:00:41"	form4.xml	4	2020-12-09	0	1	0	000000000000000000	1	"Common Stock"	2020-12-09	S	0	17824	118.557	2113159	D	80520	D	"401(k) Plan"	0	-18	0																	C		0	0000		"Ametek Inc/"	AME	3823	141682544	DE	0004-12-31	38	d	"Eginton William D"	"1100 Cassatt Road"		Berwyn	PA	19312-1177		0	1	0	0	"SVP-CORP. DEVELOPMENT"		0	0	0	0	0	0	1	d	38	3823	10	"Industrial Instruments For Measurement, Display, & Control"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	22	1190212	5	1037868	1	000112760220023404	"2020-08-11 18:25:03"	form4.xml	4	2020-08-11	0	1	0	000000000000000000	1	"Common Stock"	2020-08-11	S	0	10000	101.112	1011122	D	80520	D	"401(k) Plan"	0	-11	0																	C		0	0000		"Ametek Inc/"	AME	3621	141682544	DE	0004-12-31	36	d	"Eginton William D"	"1100 Cassatt Road"		Berwyn	PA	19312-1177		0	1	0	0	"SVP-CORP. DEVELOPMENT"		0	0	0	0	0	0	1	d	36	3621	10	"Motors & Generators"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1190212	5	1037868	1	000112760219032222	"2019-11-07 17:21:42"	form4.xml	4	2019-11-05	0	1	0	000000000000000000	3	"Common Stock"	2019-11-05	S	0	13270	96.0792	1274971	D	80773	D	"401(k) Plan"	0	-14	0																	C		0	0000		"Ametek Inc/"	AME	3621	141682544	DE	0004-12-31	36	d	"Eginton William D"	"1100 Cassatt Road"		Berwyn	PA	19312-1177		0	1	0	0	"SVP-CORP. DEVELOPMENT"		0	0	0	0	0	0	1	d	36	3621	10	"Motors & Generators"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1190212	5	1037868	1	000112760219009718	"2019-03-05 09:10:22"	form4.xml	4	2019-03-01	0	1	0	000000000000000000	1	"Common Stock"	2019-03-01	S	0	15546	80	1243680	D	79742	M	"401(k) Plan"	0	-16	0	0																C		0	0000		"Ametek Inc/"	AME	3621	141682544	DE	0004-12-31	36	d	"Eginton William D"	"1100 Cassatt Road"		Berwyn	PA	19312-1177		0	1	0	0	"SVP-CORP. DEVELOPMENT"		0	0	0	0	0	0	1	d	36	3621	10	"Motors & Generators"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1190212	5	1037868	1	000112760218004320	"2018-02-06 16:30:16"	form4.xml	4	2018-02-05	0	1	0	000000000000000000	1	"Common Stock"	2018-02-05	S	0	16368	77	1260336	D	77430	M	"401(k) Plan"	0	-17	0																	C		0	0000		"Ametek Inc/"	AME	3621	141682544	DE	0004-12-31	36	d	"Eginton William D"	"1100 Cassatt Road"		Berwyn	PA	19312-1177		0	1	0	0	"SVP-CORP. DEVELOPMENT"		0	0	0	0	0	0	1	d	36	3621	10	"Motors & Generators"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1190212	5	1037868	1	000112760217017063	"2017-05-05 16:08:58"	form4.xml	4	2017-05-04	0	1	0	000000000000000000	1	"Common Stock"	2017-05-04	S	0	14598	60	875880	D	74006	D	"401(k) Plan"	0	-16	32767	0	0	0	-1					5	6	14	13	19	35	30	16	C		0	0000		"Ametek Inc/"	AME	3621	141682544	DE	0004-12-31	36	d	"Eginton William D"	"1100 Cassatt Road"		Berwyn	PA	19312-1177		0	1	0	0	"SVP-CORP. DEVELOPMENT"		0	0	0	0	0	0	1	d	36	3621	10	"Motors & Generators"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1190212	5	1037868	1	000112760215015989	"2015-05-04 16:02:27"	form4.xml	4	2015-05-01	0	1	0	000000000000000000	1	"Common Stock"	2015-05-01	S	0	36185	52.6337	1904550	D	66571	D	"401(k) Plan"	0	-35	32767	1	-1	-1	-1	1	0	3	-9	1	1	0	-2	10	4	1	34	C		0	0000		"Ametek Inc/"	AME	3621	141682544	DE	0004-12-31	36	d	"Eginton William D"	"1100 Cassatt Road"		Berwyn	PA	19312-1177		0	1	0	0	"SVP-CORP. DEVELOPMENT"		0	0	0	0	0	0	1	d	36	3621	10	"Motors & Generators"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1190212	4	1037868	1	000112760214007897	"2014-02-24 16:05:05"	form4.xml	4	2014-02-24	0	1	0	000000000000000000	1	"Common Stock"	2014-02-24	S	0	10000	53.0702	530702	D	82041	D	"401(k) Plan"	0	-11	32767	1	0	0	1	-1	-1	1	0	2	5	6	0	8	20	27	63	C		0	0000		"Ametek Inc/"	AME	3621	141682544	DE	0004-12-31	36	d	"Eginton William D"	"1100 Cassatt Road"	"P.O. Box 1764"	Berwyn	PA	19312-1177		0	1	0	0	"SVP-CORP. DEVELOPMENT"		0	0	0	0	0	0	1	d	36	3621	10	"Motors & Generators"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1190212	4	1037868	1	000112760213032644	"2013-11-22 16:03:29"	form4.xml	4	2013-11-22	0	1	0	000000000000000000	1	"Common Stock"	2013-11-22	S	0	22170	49.5412	1098328	D	81190	D	"401(k) Plan"	0	-21	32767	1	-1	-1	-1	5	6	6	4	1	1	3	9	12	15	35	86	C		0	0000		"Ametek Inc/"	AME	3621	141682544	DE	0004-12-31	36	d	"Eginton William D"	"1100 Cassatt Road"	"P.O. Box 1764"	Berwyn	PA	19312-1177		0	1	0	0	"SVP-CORP. DEVELOPMENT"		0	0	0	0	0	0	1	d	36	3621	10	"Motors & Generators"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
