sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
18	119	807249	5	1232241	8	000080724914000322	"2014-12-18 13:33:27"	primary_doc.xml	4	2014-12-17	0	0	0	000000000000000000	0	"Class A Common Stock"	2014-12-17	S	0	4000	10.8419	43368	D	4000	I	"By: Investment Partnership"	0	-50	0	0																C	A	0	0000		"Journal Communications Inc"	JRN	4833	200020198		0004-12-31	48	e	"Gamco Investors, Inc. Et Al"	"One Corporate Center"		Rye	NY	10580		0	0	1	0			0	0	0	0	0	0	0	e	48	4833	11	"Television Broadcasting Stations"	Tv	"Television Broadcaster"	PBS	Media	Media
18	8	1490677	1	1232241	7	000114036114034908	"2014-09-05 11:24:09"	doc1.xml	4	2014-09-03	0	1	0	000000000000000000	1	"Class A Common Stock"	2014-09-03	S	0	5000	9.9953	49977	D	0	D		0	-100	0	0																C	A	0	0000		"Journal Communications Inc"	JRN	2711	200020198		0004-12-30	27	d	"Miles Royce A"	"Journal Communications, Inc."	"333 W. State St."	Milwaukee	WI	53203		0	1	0	0	VP		0	0	0	0	0	0	1	d	27	2711	5	"Newspapers: Publishing or Publishing & Printing"	Print	"Printing & Publishing"	PBS	Media	Media
18	8	1317075	4	1232241	7	000114036114034659	"2014-09-03 12:05:53"	doc1.xml	4	2014-09-02	0	1	0	000000000000000000	1	"Class A Common Stock"	2014-09-02	S	0	9500	9.92	94240	D	0	D		0	-100	0	0																C	A	0	0000		"Journal Communications Inc"	JRN	2711	200020198		0004-12-30	27	d	"Tully Jeanette"	"404 Summit Oaks Dr."		Nashville	TN	37221		1	0	0	0			0	0	0	0	0	0	0	d	27	2711	5	"Newspapers: Publishing or Publishing & Printing"	Print	"Printing & Publishing"	PBS	Media	Media
18	8	1514334	1	1232241	6	000112329213000774	"2013-04-15 17:34:44"	edgar.xml	4	2013-04-11	1	0	0	000000000000000000	0	"Class A Common Stock"	2013-04-11	S	0	441884	6.93945	3066432	D	4370993	I	"See Footnotes"	1	-9	0																	C	A	0	0000		"Journal Communications Inc"	JRN	2711	200020198		0004-12-25	27	d	"Msdc Management, L.P."	"645 Fifth Avenue"	"21St Floor"	"New York"	NY	10022		0	0	1	0			0	0	0	0	0	0	0	d	27	2711	5	"Newspapers: Publishing or Publishing & Printing"	Print	"Printing & Publishing"	PBS	Media	Media
18	8	1280063	3	1232241	6	000114036113016170	"2013-04-10 17:52:22"	doc1.xml	4	2013-04-09	0	1	0	000000000000000000	0	"Class A Common Stock"	2013-04-09	S	0	10841	6.6005	71556	D	217787	I	"Held by Trust"	0	-5	0																	C	A	0	0000		"Journal Communications Inc"	JRN	2711	200020198		0004-12-25	27	d	"Meissner David G"	"111 East Kilbourn Avenue"		Milwaukee	WI	53202-6622		1	0	0	0			0	0	0	0	0	0	0	d	27	2711	5	"Newspapers: Publishing or Publishing & Printing"	Print	"Printing & Publishing"	PBS	Media	Media
18	8	1280063	3	1232241	6	000114036113015882	"2013-04-08 14:48:03"	doc1.xml	4	2013-04-04	0	1	0	000000000000000000	0	"Class A Common Stock"	2013-04-04	S	0	100000	6.5353	653530	D	228921	I	"Held by Trust"	0	-30	0	0																C	A	0	0000		"Journal Communications Inc"	JRN	2711	200020198		0004-12-25	27	d	"Meissner David G"	"111 East Kilbourn Avenue"		Milwaukee	WI	53202-6622		1	0	0	0			0	0	0	0	0	0	0	d	27	2711	5	"Newspapers: Publishing or Publishing & Printing"	Print	"Printing & Publishing"	PBS	Media	Media
18	8	1514334	1	1232241	6	000112329213000739	"2013-04-04 18:12:26"	edgar.xml	4	2013-04-02	0	0	0	000000000000000000	0	"Class A Common Stock"	2013-04-02	S	0	419364	6.63628	2783017	D	4812877	I	"See Footnotes"	1	-8	0																	C	A	0	0000		"Journal Communications Inc"	JRN	2711	200020198		0004-12-25	27	d	"Msdc Management, L.P."	"645 Fifth Avenue"	"21St Floor"	"New York"	NY	10022		0	0	1	0			0	0	0	0	0	0	0	d	27	2711	5	"Newspapers: Publishing or Publishing & Printing"	Print	"Printing & Publishing"	PBS	Media	Media
18	8	1280063	3	1232241	6	000114036113015342	"2013-04-03 12:17:28"	doc1.xml	4	2013-04-01	0	1	0	000000000000000000	0	"Class A Common Stock"	2013-04-01	S	0	33797	6.76408	228606	D	328628	I	"Held by Trust"	1	-9	0	0																C	A	0	0000		"Journal Communications Inc"	JRN	2711	200020198		0004-12-25	27	d	"Meissner David G"	"111 East Kilbourn Avenue"		Milwaukee	WI	53202-6622		1	0	0	0			0	0	0	0	0	0	0	d	27	2711	5	"Newspapers: Publishing or Publishing & Printing"	Print	"Printing & Publishing"	PBS	Media	Media
18	8	1280063	3	1232241	6	000114036113014465	"2013-03-28 17:27:33"	doc1.xml	4	2013-03-28	0	1	0	000000000000000000	0	"Class A Common Stock"	2013-03-28	S	0	3186	6.7505	21507	D	362425	I	"Held by Trust"	0	-1	0																	C	A	0	0000		"Journal Communications Inc"	JRN	2711	200020198		0004-12-25	27	d	"Meissner David G"	"111 East Kilbourn Avenue"		Milwaukee	WI	53202-6622		1	0	0	0			0	0	0	0	0	0	0	d	27	2711	5	"Newspapers: Publishing or Publishing & Printing"	Print	"Printing & Publishing"	PBS	Media	Media
18	8	1280063	3	1232241	6	000114036113014337	"2013-03-28 12:44:11"	doc1.xml	4	2013-03-26	0	1	0	000000000000000000	0	"Class A Common Stock"	2013-03-26	S	0	37389	6.7145	251048	D	365611	I	"Held by Trust"	0	-9	0	0																C	A	0	0000		"Journal Communications Inc"	JRN	2711	200020198		0004-12-25	27	d	"Meissner David G"	"111 East Kilbourn Avenue"		Milwaukee	WI	53202-6622		1	0	0	0			0	0	0	0	0	0	0	d	27	2711	5	"Newspapers: Publishing or Publishing & Printing"	Print	"Printing & Publishing"	PBS	Media	Media
