sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	13	1620368	11	1771910	1	000162828024028988	"2024-06-18 21:37:20"	wk-form4_1718761032.xml	4	2024-06-17	0	0	0	000000000000000000	0	"Common Shares"	2024-06-17	S	0	6995	2.89	20216	D	80886	D		0	-8	0																						"Adc Therapeutics Sa"	ADCT	2834	0	V8	0004-12-31	28	d	"Sandor Victor"	"430 Mountain Avenue, Suite 404"		"New Providence"	NJ	07974		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1620368	1	1100412	2	000156218019003387	"2019-06-06 16:02:02"	primarydocument.xml	4	2019-06-04	0	1	0	000000000000000000	0	"Common Stock"	2019-06-04	M	f	100000	7.3	730000	A	209543	D		0	91	0																	C		0	0000		"Array Biopharma Inc"	ARRY	2834	841460811	DE	0004-06-30	28	d	"Sandor Victor"	"C/o Array Biopharma Inc."	"3200 Walnut Street"	Boulder	CO	80301		0	1	0	0	"Chief Medical Officer"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1620368	1	1100412	2	000156218019003387	"2019-06-06 16:02:02"	primarydocument.xml	4	2019-06-04	0	1	0	000000000000000000	1	"Common Stock"	2019-06-04	S	f	100000	28.51	2851000	D	209543	D		0	-32	0																	C		0	0000		"Array Biopharma Inc"	ARRY	2834	841460811	DE	0004-06-30	28	d	"Sandor Victor"	"C/o Array Biopharma Inc."	"3200 Walnut Street"	Boulder	CO	80301		0	1	0	0	"Chief Medical Officer"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1620368	1	1100412	2	000156218019003220	"2019-06-03 16:03:11"	primarydocument.xml	4	2019-05-30	0	1	0	000000000000000000	0	"Common Stock"	2019-05-30	M	f	51862	3.65	189296	A	209543	D		1	33	0																	C		0	0000		"Array Biopharma Inc"	ARRY	2834	841460811	DE	0004-06-30	28	d	"Sandor Victor"	"C/o Array Biopharma Inc."	"3200 Walnut Street"	Boulder	CO	80301		0	1	0	0	"Chief Medical Officer"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1620368	1	1100412	2	000156218019003220	"2019-06-03 16:03:11"	primarydocument.xml	4	2019-05-30	0	1	0	000000000000000000	1	"Common Stock"	2019-05-30	S	f	51862	27.5589	1429258	D	209543	D		1	-20	0																	C		0	0000		"Array Biopharma Inc"	ARRY	2834	841460811	DE	0004-06-30	28	d	"Sandor Victor"	"C/o Array Biopharma Inc."	"3200 Walnut Street"	Boulder	CO	80301		0	1	0	0	"Chief Medical Officer"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1620368	1	1100412	2	000156218019003124	"2019-05-28 16:04:52"	primarydocument.xml	4	2019-05-23	0	1	0	000000000000000000	0	"Common Stock"	2019-05-23	M	f	87400	3.65	319010	A	209543	D		1	72	0																	C		0	0000		"Array Biopharma Inc"	ARRY	2834	841460811	DE	0004-06-30	28	d	"Sandor Victor"	"C/o Array Biopharma Inc."	"3200 Walnut Street"	Boulder	CO	80301		0	1	0	0	"Chief Medical Officer"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1620368	1	1100412	2	000156218019003124	"2019-05-28 16:04:52"	primarydocument.xml	4	2019-05-23	0	1	0	000000000000000000	1	"Common Stock"	2019-05-23	S	f	115549	26.8265	3099775	D	209543	D		1	-36	0																	C		0	0000		"Array Biopharma Inc"	ARRY	2834	841460811	DE	0004-06-30	28	d	"Sandor Victor"	"C/o Array Biopharma Inc."	"3200 Walnut Street"	Boulder	CO	80301		0	1	0	0	"Chief Medical Officer"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1620368	1	1100412	2	000156218019003078	"2019-05-23 17:26:11"	primarydocument.xml	4	2019-05-21	0	1	0	000000000000000000	0	"Common Stock"	2019-05-21	M	f	12600	3.65	45990	A	237692	D		0	6	0																	C		0	0000		"Array Biopharma Inc"	ARRY	2834	841460811	DE	0004-06-30	28	d	"Sandor Victor"	"C/o Array Biopharma Inc."	"3200 Walnut Street"	Boulder	CO	80301		0	1	0	0	"Chief Medical Officer"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1620368	1	1100412	2	000156218019003078	"2019-05-23 17:26:11"	primarydocument.xml	4	2019-05-21	0	1	0	000000000000000000	1	"Common Stock"	2019-05-21	S	f	12600	26.5	333900	D	237692	D		0	-5	0																	C		0	0000		"Array Biopharma Inc"	ARRY	2834	841460811	DE	0004-06-30	28	d	"Sandor Victor"	"C/o Array Biopharma Inc."	"3200 Walnut Street"	Boulder	CO	80301		0	1	0	0	"Chief Medical Officer"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1620368	1	1100412	2	000156218019002181	"2019-04-03 16:30:45"	primarydocument.xml	4	2019-04-01	0	1	0	000000000000000000	0	"Common Stock"	2019-04-01	M	f	15626	0	0	A	237692	D		0	7	0																	C		0	0000		"Array Biopharma Inc"	ARRY	2834	841460811	DE	0004-06-30	28	d	"Sandor Victor"	"C/o Array Biopharma Inc."	"3200 Walnut Street"	Boulder	CO	80301		0	1	0	0	"Chief Medical Officer"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
