sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	36	1744788	1	1640428	1	000095017024031546	"2024-03-14 16:30:23"	ownership.xml	4	2024-03-12	0	0	0	000000000000000000	0	"Class A Common Stock"	2024-03-12	S	f	3000	17.2	51600	D	31164	D		0	-9	0																						"Everquote, Inc."	EVER	7370	263101161	DE	0004-12-31	73	i	"Shields John L."	"C/o Everquote, Inc."	"210 Broadway"	Cambridge	MA	02139		1	0	0	0			0	0	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1744788	1	1640428	1	000095017023023990	"2023-05-24 17:53:21"	ownership.xml	4	2023-05-22	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-05-22	S	f	1200	8.62	10344	D	18461	D		0	-6	0																						"Everquote, Inc."	EVER	7370	263101161	DE	0004-12-31	73	i	"Shields John L."	"C/o Everquote, Inc."	"210 Broadway"	Cambridge	MA	02139		1	0	0	0			0	0	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1744788	1	1640428	1	000089924323009365	"2023-03-21 20:02:07"	doc4.xml	4	2023-03-16	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-03-16	S	0	2300	12.8345	29519	D	19661	D		1	-10	0																						"Everquote, Inc."	EVER	7370	263101161	DE	0004-12-31	73	i	"Shields John L."	"C/o Everquote, Inc."	"210 Broadway"	Cambridge	MA	02139		1	0	0	0			0	0	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1744788	1	1640428	1	000089924323006073	"2023-02-23 21:29:29"	doc4.xml	4	2023-02-21	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-02-21	S	0	1200	15.44	18528	D	21961	D		0	-5	0																						"Everquote, Inc."	EVER	7370	263101161	DE	0004-12-31	73	i	"Shields John L."	"C/o Everquote, Inc."	"210 Broadway"	Cambridge	MA	02139		1	0	0	0			0	0	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1744788	1	1640428	1	000089924322036951	"2022-11-23 17:40:40"	doc4.xml	4	2022-11-21	0	0	0	000000000000000000	0	"Class A Common Stock"	2022-11-21	S	0	1200	10.59	12708	D	23161	D		0	-5	0																						"Everquote, Inc."	EVER	7370	263101161	DE	0004-12-31	73	i	"Shields John L."	"C/o Everquote, Inc."	"210 Broadway"	Cambridge	MA	02139		1	0	0	0			0	0	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1744788	1	1640428	1	000089924322030283	"2022-09-02 16:10:36"	doc4.xml	4	2022-08-31	0	0	0	000000000000000000	0	"Class A Common Stock"	2022-08-31	S	0	1855	8.65	16046	D	24361	D		1	-7	0																						"Everquote, Inc."	EVER	7370	263101161	DE	0004-12-31	73	i	"Shields John L."	"C/o Everquote, Inc."	"210 Broadway"	Cambridge	MA	02139		1	0	0	0			0	0	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1744788	1	1640428	1	000089924322022044	"2022-06-10 21:03:28"	doc4.xml	4	2022-06-09	0	0	0	000000000000000000	1	"Class A Common Stock"	2022-06-09	S	0	300	9.25	2775	D	26216	D		0	-1	0																						"Everquote, Inc."	EVER	7370	263101161	DE	0004-12-31	73	i	"Shields John L."	"C/o Everquote, Inc."	"210 Broadway"	Cambridge	MA	02139		1	0	0	0			0	0	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1744788	1	1640428	1	000089924321035800	"2021-09-14 16:05:24"	doc4.xml	4	2021-09-10	0	0	0	000000000000000000	0	"Class A Common Stock"	2021-09-10	S	0	1000	22	22000	D	12612	D		0	-7	0																						"Everquote, Inc."	EVER	7370	263101161	DE	0004-12-31	73	i	"Shields John L."	"C/o Everquote, Inc."	"210 Broadway"	Cambridge	MA	02139		1	0	0	0			0	0	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1744788	1	1640428	1	000089924321020207	"2021-05-20 17:28:09"	doc4.xml	4	2021-05-19	0	0	0	000000000000000000	0	"Class A Common Stock"	2021-05-19	S	0	3000	29.75	89250	D	9955	D		0	-23	0																						"Everquote, Inc."	EVER	7370	263101161	DE	0004-12-31	73	i	"Shields John L."	"C/o Everquote, Inc."	"210 Broadway"	Cambridge	MA	02139		1	0	0	0			0	0	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1744788	1	1640428	1	000089924320030678	"2020-11-09 19:17:02"	doc4.xml	4	2020-11-05	0	0	0	000000000000000000	0	"Class A Common Stock"	2020-11-05	S	0	6300	40	252000	D	12955	D		1	-33	0																	C	A	0	0000		"Everquote, Inc."	EVER	7370	263101161	DE	0004-12-31	73	i	"Shields John L."	"C/o Everquote, Inc."	"210 Broadway"	Cambridge	MA	02139		1	0	0	0			0	0	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1744788	1	1640428	1	000089924319022471	"2019-08-26 17:37:27"	doc4.xml	4	2019-08-21	0	0	0	000000000000000000	0	"Class A Common Stock"	2019-08-21	S	0	5000	25.05	125250	D	17000	D		0	-23	0																	C	A	0	0000		"Everquote, Inc."	EVER	7370	263101161	DE	0004-12-31	73	i	"Shields John L."	"C/o Everquote, Inc."	"210 Broadway"	Cambridge	MA	02139		1	0	0	0			0	0	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1744788	1	1640428	1	000089924319021599	"2019-08-12 19:55:01"	doc4.xml	4	2019-08-08	0	0	0	000000000000000000	0	"Class A Common Stock"	2019-08-08	S	0	56472	19.4	1095557	D	22000	D		0	-72	0																	C	A	0	0000		"Everquote, Inc."	EVER	7370	263101161	DE	0004-12-31	73	i	"Shields John L."	"C/o Everquote, Inc."	"210 Broadway"	Cambridge	MA	02139		1	0	0	0			0	0	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1744788	1	1640428	1	000089924318018969	"2018-07-02 17:05:03"	doc4.xml	4	2018-07-02	0	1	0	000000000000000000	1	"Class A Common Stock"	2018-07-02	S	0	20000	18	360000	D	11992	D		0	-63	0																	C	A	0	0000		"Everquote, Inc."	EVER	7370	263101161	DE	0004-12-31	73	i	"Shields John L."	"C/o Everquote, Inc."	"210 Broadway"	Cambridge	MA	02139		1	0	0	0			0	0	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
