sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
2	3	1197616	10	1834045	2	000106299323021440	"2023-11-24 16:29:44"	form4.xml	4	2021-12-14	0	1	0	000000000000000000	0	"Common Stock"	2023-11-22	P	0	55000	1.45727	80150	A	683793	D		1	9	0																						"Vintage Wine Estates, Inc."	VWE	2080	871005902		0004-06-30	20	d	"Walsh Paul S"	"937 Tahoe Boulevard, Suite 210"		"Incline Village"	NV	89451		1	0	0	0			0	0	0	0	0	0	0	d	20	2080	9	Beverages	Bev	Beverages	MOO	FdBev	"Food & Beverage"
22	70	1197616	9	1048911	1	000112760223012686	"2023-04-06 16:41:50"	form4.xml	4	2023-04-06	0	1	0	000000000000000000	0	"Common Stock"	2023-04-06	M	0	3700	115.06	425722	A	14000	D		0	36	0																						"Fedex Corp"	FDX	4513	621721435	DE	0004-05-31	45	e	"Walsh Paul S"	"Chertsey Road"	Woking	Surrey		"GU21 4YH"		1	0	0	0			0	0	0	0	0	0	0	e	45	4513	5	"Air Courier Services"	Airline	"Air Transport"	IYT	Trans	Transportation
22	70	1197616	9	1048911	1	000112760223012686	"2023-04-06 16:41:50"	form4.xml	4	2023-04-06	0	1	0	000000000000000000	1	"Common Stock"	2023-04-06	S	0	3700	234.326	867006	D	14000	D		0	-21	0																						"Fedex Corp"	FDX	4513	621721435	DE	0004-05-31	45	e	"Walsh Paul S"	"Chertsey Road"	Woking	Surrey		"GU21 4YH"		1	0	0	0			0	0	0	0	0	0	0	e	45	4513	5	"Air Courier Services"	Airline	"Air Transport"	IYT	Trans	Transportation
2	3	1197616	10	1834045	1	000106299322023086	"2022-12-01 16:32:24"	form4.xml	4	2022-11-30	0	0	0	000000000000000000	1	"Common Stock"	2022-12-01	P	0	12500	3.6	45000	A	48456	D		0	35	0																						"Vintage Wine Estates, Inc."	VWE	2080	0	NV	0004-06-30	20	d	"Walsh Paul S"	"937 Tahoe Boulevard, Suite 210"		"Incline Village"	NV	89451		1	0	0	0			0	0	0	0	0	0	0	d	20	2080	9	Beverages	Bev	Beverages	MOO	FdBev	"Food & Beverage"
2	3	1197616	10	1834045	1	000106299322022494	"2022-11-18 16:35:41"	form4.xml	4	2022-11-16	0	0	0	000000000000000000	0	"Common Stock"	2022-11-16	P	0	10000	3.04	30400	A	15000	D		0	200	0																						"Vintage Wine Estates, Inc."	VWE	2080	0	NV	0004-06-30	20	d	"Walsh Paul S"	"937 Tahoe Boulevard, Suite 210"		"Incline Village"	NV	89451		1	0	0	0			0	0	0	0	0	0	0	d	20	2080	9	Beverages	Bev	Beverages	MOO	FdBev	"Food & Beverage"
22	70	1197616	9	1048911	1	000112760222012093	"2022-04-18 18:03:08"	form4.xml	4	2022-04-14	0	1	0	000000000000000000	0	"Common Stock"	2022-04-14	M	0	4720	84.71	399831	A	14000	D		0	51	0																						"Fedex Corp"	FDX	4513	621721435	DE	0004-05-31	45	e	"Walsh Paul S"	"Chertsey Road"	Woking	Surrey		"GU21 4YH"		1	0	0	0			0	0	0	0	0	0	0	e	45	4513	5	"Air Courier Services"	Airline	"Air Transport"	IYT	Trans	Transportation
22	70	1197616	9	1048911	1	000112760222012093	"2022-04-18 18:03:08"	form4.xml	4	2022-04-14	0	1	0	000000000000000000	2	"Common Stock"	2022-04-14	S	0	3720	206.416	767868	D	14000	D		0	-21	0																						"Fedex Corp"	FDX	4513	621721435	DE	0004-05-31	45	e	"Walsh Paul S"	"Chertsey Road"	Woking	Surrey		"GU21 4YH"		1	0	0	0			0	0	0	0	0	0	0	e	45	4513	5	"Air Courier Services"	Airline	"Air Transport"	IYT	Trans	Transportation
2	3	1197616	10	1834045	1	000089924321047344	"2021-12-08 16:54:30"	doc4.xml	4	2021-12-06	0	0	0	000000000000000000	0	"Common Stock"	2021-12-06	P	0	5000	10.45	52250	A	5000	D		0	32767	0																						"Vintage Wine Estates, Inc."	VWE	2080	0	NV	0004-06-30	20	d	"Walsh Paul S"	"937 Tahoe Boulevard, Suite 210"		"Incline Village"	NV	89451		1	0	0	0			0	0	0	0	0	0	0	d	20	2080	9	Beverages	Bev	Beverages	MOO	FdBev	"Food & Beverage"
22	70	1197616	7	1048911	1	000112760220026618	"2020-10-06 17:08:09"	form4.xml	4	2020-10-06	0	1	0	000000000000000000	0	"Common Stock"	2020-10-06	M	0	5970	68.765	410527	A	13000	D		0	85	0																	C		0	0000		"Fedex Corp"	FDX	4513	621721435	DE	0004-05-31	45	e	"Walsh Paul S"	"Guildford Street"	Chertsey	Surrey		"KT 16 9BQ"		1	0	0	0			0	0	0	0	0	0	0	e	45	4513	5	"Air Courier Services"	Airline	"Air Transport"	IYT	Trans	Transportation
22	70	1197616	7	1048911	1	000112760220026618	"2020-10-06 17:08:09"	form4.xml	4	2020-10-06	0	1	0	000000000000000000	1	"Common Stock"	2020-10-06	S	0	4970	263.085	1307532	D	13000	D		0	-28	0																	C		0	0000		"Fedex Corp"	FDX	4513	621721435	DE	0004-05-31	45	e	"Walsh Paul S"	"Guildford Street"	Chertsey	Surrey		"KT 16 9BQ"		1	0	0	0			0	0	0	0	0	0	0	e	45	4513	5	"Air Courier Services"	Airline	"Air Transport"	IYT	Trans	Transportation
