sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
22	70	1197616	9	1048911	1	000112760223012686	"2023-04-06 16:41:50"	form4.xml	4	2023-04-06	0	1	0	000000000000000000	1	"Common Stock"	2023-04-06	S	0	3700	234.326	867006	D	14000	D		0	-21	0																						"Fedex Corp"	FDX	4513	621721435	DE	0004-05-31	45	e	"Walsh Paul S"	"Chertsey Road"	Woking	Surrey		"GU21 4YH"		1	0	0	0			0	0	0	0	0	0	0	e	45	4513	5	"Air Courier Services"	Airline	"Air Transport"	IYT	Trans	Transportation
22	70	1197616	9	1048911	1	000112760222012093	"2022-04-18 18:03:08"	form4.xml	4	2022-04-14	0	1	0	000000000000000000	2	"Common Stock"	2022-04-14	S	0	3720	206.416	767868	D	14000	D		0	-21	0																						"Fedex Corp"	FDX	4513	621721435	DE	0004-05-31	45	e	"Walsh Paul S"	"Chertsey Road"	Woking	Surrey		"GU21 4YH"		1	0	0	0			0	0	0	0	0	0	0	e	45	4513	5	"Air Courier Services"	Airline	"Air Transport"	IYT	Trans	Transportation
22	70	1197616	7	1048911	1	000112760220026618	"2020-10-06 17:08:09"	form4.xml	4	2020-10-06	0	1	0	000000000000000000	1	"Common Stock"	2020-10-06	S	0	4970	263.085	1307532	D	13000	D		0	-28	0																	C		0	0000		"Fedex Corp"	FDX	4513	621721435	DE	0004-05-31	45	e	"Walsh Paul S"	"Guildford Street"	Chertsey	Surrey		"KT 16 9BQ"		1	0	0	0			0	0	0	0	0	0	0	e	45	4513	5	"Air Courier Services"	Airline	"Air Transport"	IYT	Trans	Transportation
22	70	1197616	7	1048911	1	000112760220021271	"2020-07-07 16:32:49"	form4.xml	4	2020-07-06	0	1	0	000000000000000000	1	"Common Stock"	2020-07-06	S	0	4600	155.535	715461	D	12000	D		0	-28	0																	C		0	0000		"Fedex Corp"	FDX	4513	621721435	DE	0004-05-31	45	e	"Walsh Paul S"	"Guildford Street"	Chertsey	Surrey		"KT 16 9BQ"		1	0	0	0			0	0	0	0	0	0	0	e	45	4513	5	"Air Courier Services"	Airline	"Air Transport"	IYT	Trans	Transportation
22	70	1197616	7	1048911	1	000112760219024496	"2019-07-12 16:14:29"	form4.xml	4	2019-07-11	0	1	0	000000000000000000	1	"Common Stock"	2019-07-11	S	0	4440	161.881	718753	D	12000	D		0	-27	0																	C		0	0000		"Fedex Corp"	FDX	4513	621721435	DE	0004-05-31	45	e	"Walsh Paul S"	"Guildford Street"	Chertsey	Surrey		"KT 16 9BQ"		1	0	0	0			0	0	0	0	0	0	0	e	45	4513	5	"Air Courier Services"	Airline	"Air Transport"	IYT	Trans	Transportation
22	70	1197616	7	1048911	1	000112760218014884	"2018-04-18 17:54:19"	form4.xml	4	2018-04-18	0	1	0	000000000000000000	1	"Common Stock"	2018-04-18	S	0	4400	255	1122000	D	10000	D		0	-31	0																	C		0	0000		"Fedex Corp"	FDX	4513	621721435	DE	0004-05-31	45	e	"Walsh Paul S"	"Guildford Street"	Chertsey	Surrey		"KT 16 9BQ"		1	0	0	0			0	0	0	0	0	0	0	e	45	4513	5	"Air Courier Services"	Airline	"Air Transport"	IYT	Trans	Transportation
22	70	1197616	7	1048911	1	000112760217014615	"2017-04-11 13:17:19"	form4.xml	4	2017-04-07	0	1	0	000000000000000000	1	"Common Stock"	2017-04-07	S	0	4400	196.379	864068	D	10000	D		0	-31	32767	0	-1	-5	-6	-3				0	1	2	2	3	14	21	14	C		0	0000		"Fedex Corp"	FDX	4513	621721435	DE	0004-05-31	45	e	"Walsh Paul S"	"Guildford Street"	Chertsey	Surrey		"KT 16 9BQ"		1	0	0	0			0	0	0	0	0	0	0	e	45	4513	5	"Air Courier Services"	Airline	"Air Transport"	IYT	Trans	Transportation
22	70	1197616	5	1048911	1	000112760216048896	"2016-04-05 18:40:13"	form4.xml	4	2016-04-04	0	1	0	000000000000000000	1	"Common Stock"	2016-04-04	S	0	3900	163.771	638706	D	9500	D		0	-29	32767	-1	1	1	1	2	-5	8	21	1	1	14	21	10	14	-1	23	C		0	0000		"Fedex Corp"	FDX	4513	621721435	DE	0004-05-31	45	e	"Walsh Paul S"	"Guildford Street"	Chertsey	"Surrey Kt 16 9Bz"				1	0	0	0			0	0	0	0	0	0	0	e	45	4513	5	"Air Courier Services"	Airline	"Air Transport"	IYT	Trans	Transportation
22	70	1197616	5	1048911	1	000112760215016847	"2015-05-11 16:21:12"	form4.xml	4	2015-05-08	0	1	0	000000000000000000	1	"Common Stock"	2015-05-08	S	0	4400	173.547	763608	D	8500	D		0	-34	32767	0	0	0	1	4	-4	-8	-6	2	2	3	5	0	3	27	72	C		0	0000		"Fedex Corp"	FDX	4513	621721435	DE	0004-05-31	45	e	"Walsh Paul S"	"Guildford Street"	Chertsey	"Surrey Kt 16 9Bz"				1	0	0	0			0	0	0	0	0	0	0	e	45	4513	5	"Air Courier Services"	Airline	"Air Transport"	IYT	Trans	Transportation
22	70	1197616	5	1048911	1	000112760214017482	"2014-05-14 16:28:30"	form4.xml	4	2014-05-12	0	1	0	000000000000000000	1	"Common Stock"	2014-05-12	S	0	6000	139.791	838745	D	8500	D		0	-41	32767	-1	0	0	-1	0	7	23	24	3	2	3	4	5	6	43	63	C		0	0000		"Fedex Corp"	FDX	4513	621721435	DE	0004-05-31	45	e	"Walsh Paul S"	"Guildford Street"	Chertsey	"Surrey Kt 16 9Bz"				1	0	0	0			0	0	0	0	0	0	0	e	45	4513	5	"Air Courier Services"	Airline	"Air Transport"	IYT	Trans	Transportation
