sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
23	129	1772614	1	1213660	7	000121390024019536	"2024-03-04 16:03:12"	ownership.xml	4	2024-02-26	0	0	0	000000000000000000	0	"Common Stock"	2024-02-26	S	0	724	4.01	2903	D	341117	D		0	0	0																						"Bimi Holdings Inc."	BIMI	5122	20563302	DE	0004-12-31	51	f	"Tiewei Song"	"1-5-2, No. 19-3, Wenyi Road,"	"Shenhe District, Shenyang"	Liaoning	F4	116001	China	1	1	0	0	CEO		0	1	0	0	0	0	0	f	51	5122	9	"Drugs, Proprietaries & Druggists' Sundries"	WhDrg	"Wholesale Drugs"	XRT	Retail	Retail
23	129	1772614	1	1213660	7	000121390024019535	"2024-03-04 16:01:58"	ownership.xml	4	2024-02-28	0	0	0	000000000000000000	0	"Common Stock"	2024-02-28	S	0	4000	4.075	16300	D	337117	D		0	-1	0																						"Bimi Holdings Inc."	BIMI	5122	20563302	DE	0004-12-31	51	f	"Tiewei Song"	"1-5-2, No. 19-3, Wenyi Road,"	"Shenhe District, Shenyang"	Liaoning	F4	116001	China	1	1	0	0	CEO		0	1	0	0	0	0	0	f	51	5122	9	"Drugs, Proprietaries & Druggists' Sundries"	WhDrg	"Wholesale Drugs"	XRT	Retail	Retail
8	17	1429126	3	1213660	5	000114420418020131	"2018-04-11 16:03:40"	tv490885_form4.xml	4	2018-04-09	0	0	0	000000000000000000	0	"Common Stock"	2018-04-09	S	0	800000	1.4	1120000	D	1899409	I	"By Liaoning Nengfa Weiye New Energy Appl"	0	-30	0																	C		0	0000		"Nf Energy Saving Corp"	NFEC	3490	20563302	DE	0004-12-31	34	d	"Gang Li"	"C/o Nf Energy Saving Corporation"	"390 Qingnian Avenue, Heping District"	"Shenyang, Liaoning Province"	F4	110015	China	1	1	1	0	CEO		0	1	0	0	0	0	0	d	34	3490	6	"Miscellaneous Fabricated Metal Products"	BldMt	"Building Materials"	ITB	Build	Building
8	17	1429129	4	1213660	5	000114420418020129	"2018-04-11 16:02:45"	tv490884_form4.xml	4	2018-04-09	0	0	0	000000000000000000	0	"Common Stock"	2018-04-09	S	0	200000	1.44	288000	D	474852	I	"By Liaoning Nengfa Weiye New Energy Appl"	0	-30	0																	C		0	0000		"Nf Energy Saving Corp"	NFEC	3490	20563302	DE	0004-12-31	34	d	"Lihua Wang"	"C/o Nf Energy Saving Corporation"	"390 Qingnian Avenue, Heping District"	"Shenyang, Liaoning Province"	F4	110015	China	1	1	1	0	CFO		0	0	0	0	1	0	0	d	34	3490	6	"Miscellaneous Fabricated Metal Products"	BldMt	"Building Materials"	ITB	Build	Building
8	17	1429129	2	1213660	4	000114420409033405	"2009-06-18 18:50:37"	v152765_ex.xml	4	2009-06-17	0	0	1	000000000000000000	0	"Common Stock"	2009-06-17	S	0	188109	0.199996	37621	D	3810178	I	"By Liaoning Nengfa Weiye New Energy Appl"	0	-5	0																	C		0	0000		"Nf Energy Saving Corp of America"	NFES	3490	20563302	DE	0004-12-31	34	d	"Lihua Wang"	"C/o Nf Energy Saving Corp of America"	"21-Jia Bei Si Dong Road Tie Xi Qu,"	"Shenyang Liaoning"	F4	110021	China	1	1	0	0	CFO		0	0	0	0	1	0	0	d	34	3490	6	"Miscellaneous Fabricated Metal Products"	BldMt	"Building Materials"	ITB	Build	Building
8	17	1429126	5	1213660	4	000114420409033403	"2009-06-18 18:49:55"	v152723_ex.xml	4	2009-06-17	0	0	1	000000000000000000	0	"Common Stock"	2009-06-17	S	0	752432	0.199999	150486	D	15240710	I	"By Liaoning Nengfa Weiye New Energy Appl"	0	-5	0																	C		0	0000		"Nf Energy Saving Corp of America"	NFES	3490	20563302	DE	0004-12-31	34	d	"Gang Li"	"C/o Nf Energy Saving Corp of America"	"21-Jia Bei Si Dong Road Tie Xi Qu,"	"Shenyang Liaoning"	F4	110021	China	1	1	1	0	"Pres, CEO"		0	1	1	0	0	0	0	d	34	3490	6	"Miscellaneous Fabricated Metal Products"	BldMt	"Building Materials"	ITB	Build	Building
8	17	1429128	2	1213660	4	000114420409033211	"2009-06-18 13:20:53"	v152722_ex.xml	4	2009-06-17	0	0	1	000000000000000000	0	"Common Stock"	2009-06-17	S	0	940541	0.2	188108	D	19050888	I	(1)	0	-5	0	0																C		0	0000		"Nf Energy Saving Corp of America"	NFES	3490	20563302	DE	0004-12-31	34	d	"Liaoning Nengfa Weiye New Energy Application Co Ltd"	"No 7 Huanghe Nan Da Street"	"Huanggu District"	"Shenyang Liaoning"	F4	110031	China	0	0	1	0			0	0	0	0	0	0	0	d	34	3490	6	"Miscellaneous Fabricated Metal Products"	BldMt	"Building Materials"	ITB	Build	Building
8	17	1429129	3	1213660	4	000114420409029987	"2009-05-29 12:12:57"	v151120_ex.xml	4	2009-05-28	0	0	1	000000000000000000	0	"Common Stock"	2009-05-28	S	0	1164000	0.2	232800	D	3998286	I	"By Liaoning Nengfa Weiye New Energy Appl"	0	-23	0	0																C		0	0000		"Nf Energy Saving Corp of America"	NFES	3490	20563302	DE	0004-12-31	34	d	"Lihua Wang"	"C/o Nf Energy Saving Corp of America"	"21-Jia Bei Si Dong Road Tie Xi Qu,"	"Shenyang Liaoning"	F4	110021	China	1	1	1	0	CFO		0	0	0	0	1	0	0	d	34	3490	6	"Miscellaneous Fabricated Metal Products"	BldMt	"Building Materials"	ITB	Build	Building
8	17	1429126	5	1213660	4	000114420409029984	"2009-05-29 12:11:53"	v151119_ex.xml	4	2009-05-28	0	0	1	000000000000000000	0	"Common Stock"	2009-05-28	S	0	4656000	0.2	931200	D	15993143	I	"By Liaoning Nengfa Weiye New Energy Appl"	0	-23	0	0																C		0	0000		"Nf Energy Saving Corp of America"	NFES	3490	20563302	DE	0004-12-31	34	d	"Gang Li"	"C/o Nf Energy Saving Corp of America"	"21-Jia Bei Si Dong Road Tie Xi Qu,"	"Shenyang Liaoning"	F4	110021	China	1	1	1	0	"Pres, CEO"		0	1	1	0	0	0	0	d	34	3490	6	"Miscellaneous Fabricated Metal Products"	BldMt	"Building Materials"	ITB	Build	Building
8	17	1429128	3	1213660	4	000114420409029981	"2009-05-29 12:10:56"	v151118_ex.xml	4	2009-05-28	0	0	1	000000000000000000	0	"Common Stock"	2009-05-28	S	0	5820000	0.2	1164000	D	19991429	I	(1)	0	-23	0	0																C		0	0000		"Nf Energy Saving Corp of America"	NFES	3490	20563302	DE	0004-12-31	34	d	"Liaoning Nengfa Weiye New Energy Application Co Ltd"	"No 7 Huanghe Nan Da Street"	"Huanggu District Shenyang City"	Liaoning	F4	110031	China	0	0	1	0			0	0	0	0	0	0	0	d	34	3490	6	"Miscellaneous Fabricated Metal Products"	BldMt	"Building Materials"	ITB	Build	Building
19	32	1429126	4	1213660	3	000114420408014113	"2008-03-07 17:19:55"	v106314_ex.xml	4	2008-01-10	0	0	1	000000000000000000	0	"Common Stock"	2008-01-10	S	0	19991429	0.0618179	1235829	D	20649143	M	"By Liaoning Nengfa Weiye New Energy Appl"	0	-49	0																	C		0	0000		"Nf Energy Saving Corp of America"	NFES	4899	20563302	DE	0004-12-31	48	e	"Gang Li"	"C/o Nf Energy Saving Corporation of Amer"	"21-Jia Bei Si Dong Road"	"Tie Xi Qu,  Shen Yang"	F4		China	1	1	1	0	"Pres, CEO"		0	1	1	0	0	0	0	e	48	4899	11	"Communications Services"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1429126	4	1213660	3	000114420408014113	"2008-03-07 17:19:55"	v106314_ex.xml	4	2008-01-10	0	0	1	000000000000000000	1	"Common Stock"	2008-01-10	P	0	20649143	0.0523888	1081783	D	20649143	M	"By Liaoning Nengfa Weiye New Energy Appl"	0	32767	0																	C		0	0000		"Nf Energy Saving Corp of America"	NFES	4899	20563302	DE	0004-12-31	48	e	"Gang Li"	"C/o Nf Energy Saving Corporation of Amer"	"21-Jia Bei Si Dong Road"	"Tie Xi Qu,  Shen Yang"	F4		China	1	1	1	0	"Pres, CEO"		0	1	1	0	0	0	0	e	48	4899	11	"Communications Services"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1429129	1	1213660	3	000114420408014111	"2008-03-07 17:18:38"	v106313_ex.xml	4	2008-01-10	0	0	1	000000000000000000	0	"Common Stock"	2008-01-10	S	0	5820000	0.02	116400	D	5162286	M	"By Liaoning Nengfa Weiye New Energy Appl"	0	-53	0																	C		0	0000		"Nf Energy Saving Corp of America"	NFES	4899	20563302	DE	0004-12-31	48	e	"Lihua Wang"	"C/o Nf Energy Saving Corporation of Amer"	"21-Jia Bei Si Dong Road"	"Tie Xi Qu,  Shen Yang"	F4		China	1	1	1	0	CFO		0	0	0	0	1	0	0	e	48	4899	11	"Communications Services"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1429129	1	1213660	3	000114420408014111	"2008-03-07 17:18:38"	v106313_ex.xml	4	2008-01-10	0	0	1	000000000000000000	1	"Common Stock"	2008-01-10	P	0	5162286	0.0523888	270446	D	5162286	M	"By Liaoning Nengfa Weiye New Energy Appl"	0	32767	0																	C		0	0000		"Nf Energy Saving Corp of America"	NFES	4899	20563302	DE	0004-12-31	48	e	"Lihua Wang"	"C/o Nf Energy Saving Corporation of Amer"	"21-Jia Bei Si Dong Road"	"Tie Xi Qu,  Shen Yang"	F4		China	1	1	1	0	CFO		0	0	0	0	1	0	0	e	48	4899	11	"Communications Services"	Telco	Telecommunication	IYZ	Telco	Telecom
