sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
8	17	1252175	9	1031623	1	000095017024052030	"2024-05-02 15:52:15"	ownership.xml	4	2024-05-01	0	1	0	000000000000000000	0	"Common Stock"	2024-05-01	M	f	8000	0	0	A	20125	D		0	66	0	0																					"Gulf Island Fabrication Inc"	GIFI	3440	721147390	LA	0004-12-31	34	d	"Richard C D"	"2170 Buckthorne Place"	"Suite 420"	"The Woodlands"	TX	77380		1	0	0	0			0	0	0	0	0	0	0	d	34	3440	6	"Fabricated Structural Metal Products"	BldMt	"Building Materials"	ITB	Build	Building
8	17	1252175	9	1031623	1	000120919123034182	"2023-06-05 13:37:50"	doc4.xml	4	2023-06-01	0	1	0	000000000000000000	0	"Common Stock"	2023-06-01	M	0	8000	0	0	A	12125	D		0	194	0	0																					"Gulf Island Fabrication Inc"	GIFI	3440	721147390	LA	0004-12-31	34	d	"Richard C D"	"2170 Buckthorne Place"	"Suite 420"	"The Woodlands"	TX	77380		1	0	0	0			0	0	0	0	0	0	0	d	34	3440	6	"Fabricated Structural Metal Products"	BldMt	"Building Materials"	ITB	Build	Building
8	17	1252175	8	1031623	1	000120919120025528	"2020-04-24 12:15:18"	doc4.xml	4	2020-04-22	0	0	0	000000000000000000	0	"Common Stock"	2020-04-22	P	0	500	2.992	1496	A	4125	D		0	14	0	0																C		0	0000		"Gulf Island Fabrication Inc"	GIFI	3440	721147390	LA	0004-12-31	34	d	"Richard C D"	"16225 Park Ten Place"	"Suite 300"	Houston	TX	77084		1	0	0	0			0	0	0	0	0	0	0	d	34	3440	6	"Fabricated Structural Metal Products"	BldMt	"Building Materials"	ITB	Build	Building
8	17	1252175	8	1031623	1	000120919120025528	"2020-04-24 12:15:18"	doc4.xml	4	2020-04-22	0	0	0	000000000000000000	1	"Common Stock"	2020-04-22	S	0	500	2.935	1468	D	4125	D		0	-11	0	0																C		0	0000		"Gulf Island Fabrication Inc"	GIFI	3440	721147390	LA	0004-12-31	34	d	"Richard C D"	"16225 Park Ten Place"	"Suite 300"	Houston	TX	77084		1	0	0	0			0	0	0	0	0	0	0	d	34	3440	6	"Fabricated Structural Metal Products"	BldMt	"Building Materials"	ITB	Build	Building
8	17	1252175	8	1031623	1	000120919120020076	"2020-03-18 17:50:21"	doc4.xml	4	2020-03-17	0	0	0	000000000000000000	0	"Common Stock"	2020-03-17	P	0	500	3.63	1815	A	4125	D		0	14	0																	C		0	0000		"Gulf Island Fabrication Inc"	GIFI	3440	721147390	LA	0004-12-31	34	d	"Richard C D"	"16225 Park Ten Place"	"Suite 300"	Houston	TX	77084		1	0	0	0			0	0	0	0	0	0	0	d	34	3440	6	"Fabricated Structural Metal Products"	BldMt	"Building Materials"	ITB	Build	Building
8	17	1252175	8	1031623	1	000120919120019452	"2020-03-17 10:11:19"	doc4.xml	4	2020-03-12	0	0	0	000000000000000000	0	"Common Stock"	2020-03-12	P	0	500	3.74	1870	A	3625	D		0	16	0	0																C		0	0000		"Gulf Island Fabrication Inc"	GIFI	3440	721147390	LA	0004-12-31	34	d	"Richard C D"	"16225 Park Ten Place"	"Suite 300"	Houston	TX	77084		1	0	0	0			0	0	0	0	0	0	0	d	34	3440	6	"Fabricated Structural Metal Products"	BldMt	"Building Materials"	ITB	Build	Building
8	17	1252175	8	1031623	1	000120919120018128	"2020-03-11 16:52:20"	doc4.xml	4	2020-03-11	0	0	0	000000000000000000	0	"Common Stock"	2020-03-11	P	0	1000	3.77	3770	A	3125	D		0	47	0																	C		0	0000		"Gulf Island Fabrication Inc"	GIFI	3440	721147390	LA	0004-12-31	34	d	"Richard C D"	"16225 Park Ten Place"	"Suite 300"	Houston	TX	77084		1	0	0	0			0	0	0	0	0	0	0	d	34	3440	6	"Fabricated Structural Metal Products"	BldMt	"Building Materials"	ITB	Build	Building
8	17	1252175	8	1031623	1	000120919119057393	"2019-11-20 11:33:51"	doc4.xml	4	2019-11-19	0	0	0	000000000000000000	0	"Common Stock"	2019-11-19	P	0	1000	4.4265	4427	A	2125	D		0	89	0	0																C		0	0000		"Gulf Island Fabrication Inc"	GIFI	3440	721147390	LA	0004-12-31	34	d	"Richard C D"	"16225 Park Ten Place"	"Suite 300"	Houston	TX	77084		1	0	0	0			0	0	0	0	0	0	0	d	34	3440	6	"Fabricated Structural Metal Products"	BldMt	"Building Materials"	ITB	Build	Building
8	17	1252175	8	1031623	1	000120919119024877	"2019-04-17 12:17:06"	doc4.xml	4	2019-04-15	0	1	0	000000000000000000	0	"Common Stock"	2019-04-15	M	0	1875	0	0	A	1125	D		0	-250	0	0																C		0	0000		"Gulf Island Fabrication Inc"	GIFI	3440	721147390	LA	0004-12-31	34	d	"Richard C D"	"16225 Park Ten Place"	"Suite 300"	Houston	TX	77084		1	0	0	0			0	0	0	0	0	0	0	d	34	3440	6	"Fabricated Structural Metal Products"	BldMt	"Building Materials"	ITB	Build	Building
6	96	1252175	5	1083269	1	000108326908000018	"2008-03-07 12:57:10"	edgar.xml	4	2008-03-06	0	1	0	000000000000000000	0	"Ordinary Shares"	2008-03-06	M	0	29488	88.605	2612784	A	3625	D	"401(k) Plan"	0	-114	32767	0	-2	-5	1	4	7	-13	-63	-1	-4	7	8	6	10	55	54	C		0	0000		"Transocean Inc"	RIG	1381	660582307	E9	0004-12-31	13	b	"Richard C D"	"4 Greenway Plaza"		Houston	TX	77046		0	1	0	0	"SVP, HR, IT"		0	0	0	0	0	0	1	b	13	1381	4	"Drilling Oil & Gas Wells"	OilDrl	"Oil Drillers"	XLE	Energy	Energy
