sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	37	1860540	2	50863	1	000112760224013946	"2024-05-02 16:13:57"	form4.xml	4	2024-04-30	0	1	0	000000000000000000	0	"Common Stock"	2024-04-30	M	0	8119	0	0	A	261816	D	"By 401(K) Savings Plan"	0	3	0																						"Intel Corp"	INTC	3674	941672743	DE	0004-12-31	36	d	"Holthaus Michelle Johnston"	"C/O Intel Corporation"	"2200 Mission College Blvd."	"Santa Clara"	CA	95054		0	1	0	0	"EVP, GM, CCG"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1860540	2	50863	1	000112760224003145	"2024-02-02 16:30:13"	form4.xml	4	2024-01-31	0	1	0	000000000000000000	0	"Common Stock"	2024-01-31	M	0	8118	0	0	A	256202	D	"By 401(K) Savings Plan"	0	3	0																						"Intel Corp"	INTC	3674	941672743	DE	0004-12-31	36	d	"Holthaus Michelle Johnston"	"C/O Intel Corporation"	"2200 Mission College Blvd."	"Santa Clara"	CA	95054		0	1	0	0	"EVP, GM, CCG"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1860540	2	50863	1	000112760224002922	"2024-02-01 16:47:41"	form4.xml	4	2024-01-30	0	1	0	000000000000000000	0	"Common Stock"	2024-01-30	M	0	2264	0	0	A	250057	D	"By 401(K) Savings Plan"	0	1	0																						"Intel Corp"	INTC	3674	941672743	DE	0004-12-31	36	d	"Holthaus Michelle Johnston"	"C/O Intel Corporation"	"2200 Mission College Blvd."	"Santa Clara"	CA	95054		0	1	0	0	"EVP, GM, CCG"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1860540	2	50863	1	000112760223028755	"2023-12-04 18:18:10"	form4.xml	4	2023-11-30	0	1	0	000000000000000000	0	"Common Stock"	2023-11-30	M	0	77155	0	0	A	248461	D	"By 401(K) Savings Plan"	0	45	0																						"Intel Corp"	INTC	3674	941672743	DE	0004-12-31	36	d	"Holthaus Michelle Johnston"	"C/O Intel Corporation"	"2200 Mission College Blvd."	"Santa Clara"	CA	95054		0	1	0	0	"EVP, GM, CCG"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1860540	2	50863	1	000112760223026487	"2023-11-01 16:57:06"	form4.xml	4	2023-10-30	0	1	0	000000000000000000	0	"Common Stock"	2023-10-30	M	0	10382	0	0	A	201667	D	"By 401(K) Savings Plan"	1	5	0																						"Intel Corp"	INTC	3674	941672743	DE	0004-12-31	36	d	"Holthaus Michelle Johnston"	"C/O Intel Corporation"	"2200 Mission College Blvd."	"Santa Clara"	CA	95054		0	1	0	0	"EVP, GM, CCG"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1860540	2	50863	1	000112760223023119	"2023-08-23 16:49:06"	form4.xml	4	2023-08-21	0	0	0	000000000000000000	0	"Common Stock"	2023-08-21	S	0	1	32.4089	32	D	195366	D	"By 401(K) Savings Plan"	0	0	0																						"Intel Corp"	INTC	3674	941672743	DE	0004-12-31	36	d	"Holthaus Michelle Johnston"	"C/O Intel Corporation"	"2200 Mission College Blvd."	"Santa Clara"	CA	95054		0	1	0	0	"EVP, GM, CCG"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1860540	2	50863	1	000112760223021898	"2023-08-02 18:59:11"	form4.xml	4	2023-07-31	0	1	0	000000000000000000	0	"Common Stock"	2023-07-31	M	0	10384	0	0	A	195366	D	"By 401(K) Savings Plan"	0	6	0																						"Intel Corp"	INTC	3674	941672743	DE	0004-12-31	36	d	"Holthaus Michelle Johnston"	"C/O Intel Corporation"	"2200 Mission College Blvd."	"Santa Clara"	CA	95054		0	1	0	0	"EVP, GM, CCG"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1860540	2	50863	1	000112760223014305	"2023-05-03 17:10:00"	form4.xml	4	2023-05-01	0	1	0	000000000000000000	0	"Common Stock"	2023-05-01	M	0	10382	0	0	A	189063	D	"By 401(K) Savings Plan"	0	6	0																						"Intel Corp"	INTC	3674	941672743	DE	0004-12-31	36	d	"Holthaus Michelle Johnston"	"C/O Intel Corporation"	"2200 Mission College Blvd."	"Santa Clara"	CA	95054		0	1	0	0	"EVP, GM, CCG"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1860540	2	50863	1	000112760223006774	"2023-02-23 16:26:12"	form4.xml	4	2023-02-21	0	0	0	000000000000000000	0	"Common Stock"	2023-02-21	S	0	695	26.5679	18465	D	182424	D	"By 401(K) Savings Plan"	0	0	0																						"Intel Corp"	INTC	3674	941672743	DE	0004-12-31	36	d	"Holthaus Michelle Johnston"	"C/O Intel Corporation"	"2200 Mission College Blvd."	"Santa Clara"	CA	95054		0	1	0	0	"EVP, GM, CCG"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1860540	2	50863	1	000112760223003115	"2023-02-02 16:27:12"	form4.xml	4	2023-01-31	0	1	0	000000000000000000	0	"Common Stock"	2023-01-31	M	0	8119	0	0	A	182424	D	"By 401(K) Savings Plan"	0	5	0																						"Intel Corp"	INTC	3674	941672743	DE	0004-12-31	36	d	"Holthaus Michelle Johnston"	"C/O Intel Corporation"	"2200 Mission College Blvd."	"Santa Clara"	CA	95054		0	1	0	0	"EVP, GM, CCG"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1860540	2	50863	1	000112760223002930	"2023-02-01 17:05:31"	form4.xml	4	2023-01-30	0	1	0	000000000000000000	0	"Common Stock"	2023-01-30	M	0	4154	0	0	A	176278	D	"By 401(K) Savings Plan"	0	2	0																						"Intel Corp"	INTC	3674	941672743	DE	0004-12-31	36	d	"Holthaus Michelle Johnston"	"C/O Intel Corporation"	"2200 Mission College Blvd."	"Santa Clara"	CA	95054		0	1	0	0	"EVP, GM, CCG"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1860540	2	50863	1	000112760222026835	"2022-12-02 18:55:02"	form4.xml	4	2022-11-30	0	1	0	000000000000000000	0	"Common Stock"	2022-11-30	M	0	77154	0	0	A	173301	D	"By 401(K) Savings Plan"	0	80	0																						"Intel Corp"	INTC	3674	941672743	DE	0004-12-31	36	d	"Holthaus Michelle Johnston"	"C/O Intel Corporation"	"2200 Mission College Blvd."	"Santa Clara"	CA	95054		0	1	0	0	"EVP, GM, CCG"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
