sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
11	15	1047391	7	7431	1	000112760216066039	"2016-11-03 16:09:17"	form4.xml	4	2016-11-02	0	0	0	000000000000000000	0	"Common Stock"	2016-11-02	P	0	2670	37.1616	99221	A	4816	D		0	124	28973	0	0	0	5	13	7	25		-8	-8	-10	-12	-15	-13	-26	-26	C		0	0000		"Armstrong World Industries Inc"	AWI	3089	230366390	PA	0004-12-31	30	d	"Templin Roy W"	"C/o Armstrong World Industries, Inc."	"2500 Columbia Avenue, P. O. Box 3001"	Lancaster	PA	17603		1	0	0	0			0	0	0	0	0	0	0	d	30	3089	6	"Plastics Products"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
22	41	1047391	6	23675	2	000104739112000014	"2012-06-04 15:44:38"	edgardoc.xml	4	2012-06-01	0	0	0	000000000000000000	0	"Common Stock"	2012-06-01	P	0	1400	33.6546	47116	A	3918	D		0	56	0	0																C		0	0000		"Con-Way Inc."	CNW	4213	941444798	DE	0004-12-31	42	e	"Templin Roy W"	"2211 Old Earhart Road, Suite 100"		"Ann Arbor"	MI	48105		1	0	0	0			0	0	0	0	0	0	0	e	42	4213	5	"Trucking (No Local)"	Truckin	Trucking	IYT	Trans	Transportation
11	9	1047391	5	106640	1	000104739112000002	"2012-02-21 18:02:09"	edgar.xml	4	2012-02-16	0	1	0	000000000000000000	2	"Common Stock"	2012-02-16	M	0	12839	31.82	408537	A	48980	D	"By trust for reporting person,By trust f"	0	36	32767	-1	-1	-1	8	10	-17	8	55	-1	1	32	44	37	26	-12	-12	C		0	0000		"Whirlpool Corp /de/"	WHR	3630	381490038	DE	0004-12-31	36	d	"Templin Roy W"	"Whirlpool Corporation"	"2000 M-63N"	"Benton Harbor"	MI	49022		0	1	0	0	EVP		0	0	0	0	0	0	1	d	36	3630	11	"Household Appliances"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	1047391	5	106640	1	000104739112000002	"2012-02-21 18:02:09"	edgar.xml	4	2012-02-16	0	1	0	000000000000000000	3	"Common Stock"	2012-02-16	S	0	12839	70.7958	908947	D	48980	D	"By trust for reporting person,By trust f"	0	-21	32767	-1	-1	-1	8	10	-17	8	55	-1	1	32	44	37	26	-12	-12	C		0	0000		"Whirlpool Corp /de/"	WHR	3630	381490038	DE	0004-12-31	36	d	"Templin Roy W"	"Whirlpool Corporation"	"2000 M-63N"	"Benton Harbor"	MI	49022		0	1	0	0	EVP		0	0	0	0	0	0	1	d	36	3630	11	"Household Appliances"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	1047391	5	106640	1	000104739112000001	"2012-02-07 11:02:59"	edgar.xml	4	2012-02-03	0	1	0	000000000000000000	2	"Common Stock"	2012-02-03	M	0	26070	31.82	829547	A	39709	M	"By trust for spouse,By trust for reporti"	0	191	32767	0	0	-1	2	5	-12	0	55	15	30	42	40	39	9	-15	-2	C		0	0000		"Whirlpool Corp /de/"	WHR	3630	381490038	DE	0004-12-31	36	d	"Templin Roy W"	"Whirlpool Corporation"	"2000 M-63N"	"Benton Harbor"	MI	49022		0	1	0	0	EVP		0	0	0	0	0	0	1	d	36	3630	11	"Household Appliances"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	1047391	5	106640	1	000104739112000001	"2012-02-07 11:02:59"	edgar.xml	4	2012-02-03	0	1	0	000000000000000000	3	"Common Stock"	2012-02-03	S	0	26070	65.722	1713373	D	39709	M	"By trust for spouse,By trust for reporti"	0	-40	32767	0	0	-1	2	5	-12	0	55	15	30	42	40	39	9	-15	-2	C		0	0000		"Whirlpool Corp /de/"	WHR	3630	381490038	DE	0004-12-31	36	d	"Templin Roy W"	"Whirlpool Corporation"	"2000 M-63N"	"Benton Harbor"	MI	49022		0	1	0	0	EVP		0	0	0	0	0	0	1	d	36	3630	11	"Household Appliances"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	1047391	4	106640	1	000104739107000004	"2007-09-05 10:54:04"	edgar.xml	4	2007-09-01	0	1	0	000000000000000000	0	"Common Stock"	2007-09-01	M	0	13785	0	0	A	8274	D		0	-250	32767	0	-2	-1	-7	-4	-16	-12	-11	1	0	6	-11	-13	12	22	32	C		0	0000		"Whirlpool Corp /de/"	WHR	3630	381490038	DE	0004-12-31	36	d	"Templin Roy W"	"Whirlpool Corporation"	"2000 M-63N"	"Benton Harbor"	MI	49022		0	1	0	0	"VP, CFO"		0	0	0	0	1	0	1	d	36	3630	11	"Household Appliances"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	1047391	4	106640	1	000104739107000001	"2007-02-16 17:11:27"	edgar.xml	4	2007-02-14	0	1	0	000000000000000000	0	"Common Stock"	2007-02-14	M	0	419	0	0	A	4245	D		0	11	32767	4	0	0	-3	-12	19	-3	-7	3	-2	5	9	4	22	7	53	C		0	0000		"Whirlpool Corp /de/"	WHR	3630	381490038	DE	0004-12-31	36	d	"Templin Roy W"	"Whirlpool Corporation"	"2000 M-63N"	"Benton Harbor"	MI	49022		0	1	0	0	"VP, CFO"		0	0	0	0	1	0	1	d	36	3630	11	"Household Appliances"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	1047391	3	106640	1	000104739106000001	"2006-02-16 17:55:29"	edgar.xml	4	2006-02-14	0	1	0	000000000000000000	0	"Common Stock"	2006-02-14	M	0	548	20.2347	11089	A	1767			0	45	32767	1	0	0	1	-3	-1	-11	10														"Whirlpool Corp /de/"	WHR	3630	381490038	DE	0004-12-31	36	d	"Templin Roy W"	"Whirlpool Corporation"	"2000 M-63N"	"Benton Harbor, Mi"		49022		0	1	0	0	"VP, CFO"		0	0	0	0	1	0	1	d	36	3630	11	"Household Appliances"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	1047391	3	106640	1	000104739105000001	"2005-02-16 15:14:52"	edgar.xml	4	2005-02-14	0	1	0	000000000000000000	0	"Common Stock"	2005-02-14	M	0	1501	64.3571	96600	A	1475	D		0	-5773	32767	0	-1	-3	-2	0	0	26	40	3	0	-5	-5	1	6	-9	34	C		0	0000		"Whirlpool Corp /de/"	WHR	3630	381490038	DE	0004-12-31	36	d	"Templin Roy W"	"Whirlpool Corporation"	"2000 M-63N"	"Benton Harbor, Mi"		49022		0	1	0	0	"VP, CFO"		0	0	0	0	1	0	1	d	36	3630	11	"Household Appliances"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	1047391	2	106640	1	000104739104000001	"2004-02-18 14:39:56"	edgar.xml	4	2004-02-16	0	1	0	000000000000000000	0	"Common Stock"	2004-02-16	M	0	1278	72.4066	92536	A	680	D		0	-214	32767	0	-1	-1	-3	-4	-11	-14	-9	-2	-1	-6	1	7	7	47	13	C		0	0000		"Whirlpool Corp /de/"	WHR	3630	381490038	DE	0004-12-31	36	d	"Templin Roy W"	"Whirlpool Corporation"	"2000 M-63N"	"Benton Harbor"	MI	49022		0	1	0	0	"VP, Controller"		0	0	0	0	0	0	1	d	36	3630	11	"Household Appliances"	Hshld	"Household Goods"	XLY	Hshld	Household
