sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	52	1184669	4	717538	1	000071753816000254	"2016-05-12 08:42:56"	wf-form4_146305696270252.xml	4	2016-05-11	0	1	0	000000000000000000	1	"Common Stock"	2016-05-11	M	0	4529	21.6531	98067	A	38218	D	"Moynehan Family Trust"	0	13	534	0	0	-1	1	7	13	14		1	-1	1	6	9	1	14	22	C		0	0000		"Arrow Financial Corp"	AROW	6021	222448962	NY	0004-12-31	60	h	"Moynehan David L"	"8 Founders Way"		Queensbury	NY	12804		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1184669	4	717538	1	000071753812000076	"2012-07-10 13:51:58"	primary_doc.xml	4	2012-07-09	0	0	0	000000000000000000	0	"Common Stock"	2012-07-09	S	0	207	24.6	5092	D	22638	D		0	-1	787	0	0	-1	-2	-1	4	4	12	0	3	4	5	6	6	8	18	C		0	0000		"Arrow Financial Corp"	AROW	6021	222448962	NY	0004-12-31	60	h	"Moynehan David L"	"8 Founders Way"		Queensbury	NY	12804		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1184669	4	717538	1	000071753812000072	"2012-06-11 17:42:08"	primary_doc.xml	4	2012-06-08	0	0	0	000000000000000000	0	"Common Stock"	2012-06-08	S	0	1000	24.19	24190	D	22580	D		0	-4	664	-3	2	2	1	4	4	8	10	3	4	6	2	2	7	13	13	C		0	0000		"Arrow Financial Corp"	AROW	6021	222448962	NY	0004-12-31	60	h	"Moynehan David L"	"8 Founders Way"		Queensbury	NY	12804		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1184669	4	717538	1	000071753812000058	"2012-05-09 10:52:05"	primary_doc.xml	4	2012-05-08	0	0	0	000000000000000000	0	"Common Stock"	2012-05-08	S	0	1000	23.55	23550	D	22895	D		0	-4	503	0	0	0	-2	3	4	5	10	1	-2	1	-2	-8	4	8	0	C		0	0000		"Arrow Financial Corp"	AROW	6021	222448962	NY	0004-12-31	60	h	"Moynehan David L"	"8 Founders Way"		Queensbury	NY	12804		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1184669	4	717538	1	000071753812000045	"2012-04-10 12:38:22"	primary_doc.xml	4	2012-04-09	0	0	0	000000000000000000	0	"Common Stock"	2012-04-09	S	0	1000	23.511	23511	D	23851	D		0	-4	500	0	-1	2	1	1	6	11	10	-3	-4	-5	-6	0	5	3	1	C		0	0000		"Arrow Financial Corp"	AROW	6021	222448962	NY	0004-12-31	60	h	"Moynehan David L"	"8 Founders Way"		Queensbury	NY	12804		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1184669	4	717538	1	000071753812000033	"2012-03-09 11:49:24"	primary_doc.xml	4	2012-03-08	0	0	0	000000000000000000	0	"Common Stock"	2012-03-08	S	0	1000	23.75	23750	D	24615	D		0	-4	788	0	2	1	1	-2	2	5	9	0	-3	-6	-4	4	5	4	4	C		0	0000		"Arrow Financial Corp"	AROW	6021	222448962	NY	0004-12-31	60	h	"Moynehan David L"	"8 Founders Way"		Queensbury	NY	12804		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1184669	4	717538	1	000071753812000029	"2012-02-09 09:08:21"	primary_doc.xml	4	2012-02-08	0	0	0	000000000000000000	0	"Common Stock"	2012-02-08	S	0	1000	26.11	26110	D	26583	D		0	-4	1755	0	-2	-3	-5	-7	-9	-5	-1	-2	-2	11	13	13	14	20	23	C		0	0000		"Arrow Financial Corp"	AROW	6021	222448962	NY	0004-12-31	60	h	"Moynehan David L"	"8 Founders Way"		Queensbury	NY	12804		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1184669	4	717538	1	000071753812000001	"2012-01-10 18:23:48"	primary_doc.xml	4	2012-01-09	0	0	0	000000000000000000	0	"Common Stock"	2012-01-09	S	0	1282	23.79	30499	D	26542	D		0	-5	619	1	-1	-1	-1	11	-1	6	13	-1	2	2	10	8	2	-5	10	C		0	0000		"Arrow Financial Corp"	AROW	6021	222448962	NY	0004-12-31	60	h	"Moynehan David L"	"8 Founders Way"		Queensbury	NY	12804		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1184669	4	717538	1	000071753811000091	"2011-12-09 13:20:30"	primary_doc.xml	4	2011-12-08	0	0	0	000000000000000000	0	"Common Stock"	2011-12-08	S	0	1000	23.16	23160	D	27569	D		0	-4	641	0	4	3	4	6	9	8	18	-4	2	-1	-5	2	2	-12	1	C		0	0000		"Arrow Financial Corp"	AROW	6021	222448962	NY	0004-12-31	60	h	"Moynehan David L"	"8 Founders Way"		Queensbury	NY	12804		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1184669	4	717538	1	000071753811000072	"2011-11-09 17:16:11"	primary_doc.xml	4	2011-11-08	0	0	0	000000000000000000	0	"Common Stock"	2011-11-08	S	0	1000	23.55	23550	D	27901	D		0	-3	783	-4	2	2	3	-1	13	6	10	0	1	4	8	9	5	-5	6	C		0	0000		"Arrow Financial Corp"	AROW	6021	222448962	NY	0004-12-31	60	h	"Moynehan David L"	"8 Founders Way"		Queensbury	NY	12804		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1184669	4	717538	1	000071753811000062	"2011-10-12 18:51:40"	primary_doc.xml	4	2011-10-11	0	0	0	000000000000000000	0	"Common Stock"	2011-10-11	S	0	1000	23	23000	D	28856	D		0	-3	770	1	-1	-1	2	-1	3	6	15	0	3	1	-2	-1	1	-4	-2	C		0	0000		"Arrow Financial Corp"	AROW	6021	222448962	NY	0004-12-31	60	h	"Moynehan David L"	"8 Founders Way"		Queensbury	NY	12804		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1184669	4	717538	1	000071753811000060	"2011-09-08 18:07:49"	primary_doc.xml	4	2011-09-08	0	0	0	000000000000000000	0	"Common Stock"	2011-09-08	S	0	1000	23.7	23700	D	28765	D		0	-3	800	-3	-1	-1	4	1	4	8	14	4	3	3	3	2	-1	10	6	C		0	0000		"Arrow Financial Corp"	AROW	6021	222448962	NY	0004-12-31	60	h	"Moynehan David L"	"8 Founders Way"		Queensbury	NY	12804		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1184669	4	717538	1	000071753811000052	"2011-08-09 12:04:55"	primary_doc.xml	4	2011-08-08	0	0	0	000000000000000000	0	"Common Stock"	2011-08-08	S	0	1000	23.7	23700	D	29707	D		0	-3	706	0	6	-1	4	5	6	20	14	-6	-4	-7	-6	-2	-2	-3	-5	C		0	0000		"Arrow Financial Corp"	AROW	6021	222448962	NY	0004-12-31	60	h	"Moynehan David L"	"8 Founders Way"		Queensbury	NY	12804		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1184669	4	717538	1	000071753811000043	"2011-07-12 13:23:07"	primary_doc.xml	4	2011-07-08	0	0	0	000000000000000000	0	"Common Stock"	2011-07-08	S	0	1000	24.462	24462	D	30689	D		0	-3	504	0	0	0	-2	0	-5	2	10	-2	0	0	2	2	-7	10	7	C		0	0000		"Arrow Financial Corp"	AROW	6021	222448962	NY	0004-12-31	60	h	"Moynehan David L"	"8 Founders Way"		Queensbury	NY	12804		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1184669	4	717538	1	000071753811000040	"2011-06-09 15:49:14"	primary_doc.xml	4	2011-06-08	0	0	0	000000000000000000	0	"Common Stock"	2011-06-08	S	0	1000	23.657	23657	D	31441	D		0	-3	543	0	-1	-2	-2	4	2	3	10	1	0	-1	-1	-3	-12	5	3	C		0	0000		"Arrow Financial Corp"	AROW	6021	222448962	NY	0004-12-31	60	h	"Moynehan David L"	"8 Founders Way"		Queensbury	NY	12804		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1184669	4	717538	1	000071753811000029	"2011-05-10 14:16:14"	primary_doc.xml	4	2011-05-09	0	0	0	000000000000000000	0	"Common Stock"	2011-05-09	S	0	1000	23.645	23645	D	31794	D		0	-3	689	0	2	1	-1	1	-2	3	8	0	-3	1	-2	1	-9	-7	5	C		0	0000		"Arrow Financial Corp"	AROW	6021	222448962	NY	0004-12-31	60	h	"Moynehan David L"	"8 Founders Way"		Queensbury	NY	12804		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1184669	4	717538	1	000071753811000023	"2011-04-12 10:32:23"	primary_doc.xml	4	2011-04-08	0	0	0	000000000000000000	0	"Common Stock"	2011-04-08	S	0	1000	24.541	24541	D	32727	D		0	-3	667	0	0	-1	-2	0	3	0	8	-5	-3	-2	-1	-10	-4	-4	5	C		0	0000		"Arrow Financial Corp"	AROW	6021	222448962	NY	0004-12-31	60	h	"Moynehan David L"	"8 Founders Way"		Queensbury	NY	12804		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1184669	4	717538	1	000071753808000053	"2008-07-16 13:24:59"	primary_doc.xml	4	2008-07-15	0	0	0	000000000000000000	0	"Common Stock"	2008-07-15	S	0	1000	22	22000	D	26881	M	ESPP	0	-4	1621	0	1	3	4	11	27	16	31	14	19	4	-2	-2	4	10	-4	C		0	0000		"Arrow Financial Corp"	AROW	6021	222448962	NY	0004-12-31	60	h	"Moynehan David L"	"8 Founders Way"		Queensbury	NY	12804		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1184669	4	717538	1	000071753808000049	"2008-06-11 15:05:14"	primary_doc.xml	4	2008-06-10	0	0	0	000000000000000000	0	"Common Stock"	2008-06-10	S	0	1000	22.18	22180	D	27773	M	ESPP	0	-3	270	0	0	2	3	-13	19	19	17	0	-1	0	-3	10	3	9	3	C		0	0000		"Arrow Financial Corp"	AROW	6021	222448962	NY	0004-12-31	60	h	"Moynehan David L"	"8 Founders Way"		Queensbury	NY	12804		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1184669	2	717538	1	000071753808000031	"2008-05-06 08:36:22"	primary_doc.xml	4	2008-05-05	0	0	0	000000000000000000	1	"Common Stock"	2008-05-05	S	0	1000	22.61	22610	D	28202	M	ESPP	0	-3	270	0	2	-1	1	-3	-2	16	14	-2	-4	1	-2	5	9	9	-2	C		0	0000		"Arrow Financial Corp"	AROW	6021	222448962	NY	0004-12-31	60	h	"Moynehan David L"	"Riverside Gas & Oil Co."	"P.O. Box 136"	Chestertown	NY	12817		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1184669	2	717538	1	000071753808000029	"2008-05-02 15:44:26"	primary_doc.xml	4	2008-05-01	0	0	0	000000000000000000	0	"Common Stock"	2008-05-01	S	0	1000	23.22	23220	D	29202	M	ESPP	0	-3	261	0	0	-2	-1	-4	-1	2	15	-1	0	7	4	7	9	11	1	C		0	0000		"Arrow Financial Corp"	AROW	6021	222448962	NY	0004-12-31	60	h	"Moynehan David L"	"Riverside Gas & Oil Co."	"P.O. Box 136"	Chestertown	NY	12817		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
