sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	89	1614821	9	1484565	2	000141588924010241	"2024-04-03 21:36:22"	form4-04042024_010415.xml	4	2024-04-01	0	0	0	000000000000000000	0	"Common Stock"	2024-04-01	S	0	18980	41.3406	784645	D	152790	D		0	-11	0																						"Soleno Therapeutics Inc"	SLNO	3845	770523891	DE	0004-12-31	38	d	"Anish Bhatnagar"	"203 Redwood Shores Pkwy, Ste 500"		"Redwood City"	CA	94065		1	1	0	0	CEO		0	1	0	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1614821	9	1484565	2	000141588924001925	"2024-01-29 17:42:33"	form4-01292024_100125.xml	4	2024-01-25	0	0	0	000000000000000000	0	"Common Stock"	2024-01-25	S	0	2527	48.3	122054	D	171770	D		0	-1	0																						"Soleno Therapeutics Inc"	SLNO	3845	770523891	DE	0004-12-31	38	d	"Anish Bhatnagar"	"203 Redwood Shores Pkwy, Ste 500"		"Redwood City"	CA	94065		1	1	0	0	CEO		0	1	0	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1614821	9	1484565	2	000120919123058577	"2023-12-13 21:34:54"	doc4.xml	4	2023-12-11	0	0	0	000000000000000000	0	"Common Stock"	2023-12-11	S	0	93408	35.6683	3331701	D	24297	D		0	-79	0																						"Soleno Therapeutics Inc"	SLNO	3845	770523891	DE	0004-12-31	38	d	"Anish Bhatnagar"	"203 Redwood Shores Pkwy, Ste 500"		"Redwood City"	CA	94065		1	1	0	0	CEO		0	1	0	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1614821	9	1484565	2	000120919123058575	"2023-12-13 21:32:55"	doc4.xml	4	2023-10-20	0	1	0	000000000000000000	0	"Common Stock"	2023-10-20	M	0	9643	3.16294	30500	A	198926	D		0	5	0																						"Soleno Therapeutics Inc"	SLNO	3845	770523891	DE	0004-12-31	38	d	"Anish Bhatnagar"	"203 Redwood Shores Pkwy, Ste 500"		"Redwood City"	CA	94065		1	1	0	0	CEO		0	1	0	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1614821	9	1484565	2	000120919123057318	"2023-12-04 20:02:27"	doc4.xml	4	2023-11-30	0	0	0	000000000000000000	0	"Common Stock"	2023-11-30	S	0	27716	28.6519	794116	D	108062	D		0	-20	0																						"Soleno Therapeutics Inc"	SLNO	3845	770523891	DE	0004-12-31	38	d	"Anish Bhatnagar"	"203 Redwood Shores Pkwy, Ste 500"		"Redwood City"	CA	94065		1	1	0	0	CEO		0	1	0	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1614821	9	1484565	2	000120919123057034	"2023-11-30 21:50:49"	doc4.xml	4	2023-11-28	0	0	0	000000000000000000	0	"Common Stock"	2023-11-28	S	0	53505	27.4937	1471049	D	135778	D		1	-28	0																						"Soleno Therapeutics Inc"	SLNO	3845	770523891	DE	0004-12-31	38	d	"Anish Bhatnagar"	"203 Redwood Shores Pkwy, Ste 500"		"Redwood City"	CA	94065		1	1	0	0	CEO		0	1	0	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1614821	9	1484565	2	000089924322013312	"2022-04-04 16:06:09"	doc4.xml	4	2022-03-31	0	1	0	000000000000000000	0	"Common Stock"	2022-03-31	P	0	60000	0	0	A	430227	D		0	16	0																						"Soleno Therapeutics Inc"	SLNO	3845	770523891	DE	0004-12-31	38	d	"Anish Bhatnagar"	"203 Redwood Shores Pkwy, Ste 500"		"Redwood City"	CA	94065		1	1	0	0	CEO		0	1	0	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1614821	7	1484565	2	000089924322003186	"2022-01-25 17:50:13"	doc4.xml	4	2022-01-21	0	0	0	000000000000000000	0	"Common Stock"	2022-01-21	S	0	39033	0.373	14559	D	370227	D		0	-10	0																						"Soleno Therapeutics Inc"	SLNO	3845	770523891	DE	0004-12-31	38	d	"Anish Bhatnagar"	"203 Redwood Shores Pkwy, Ste 500"		"Redwood City"	CA	94065		0	1	0	0	CEO		0	1	0	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1614821	3	1484565	1	000089924316027799	"2016-08-22 08:55:47"	doc4.xml	4	2016-08-19	0	0	0	000000000000000000	0	"Common Stock"	2016-08-19	P	0	10000	0.96	9600	A	83419	D		0	14	55	0	2	3	1	-4	-7	-21		16	11	13	-9	-19	-14	-54		C		0	0000		"Capnia, Inc."	CAPN	3845	770523891	DE	0004-12-31	38	d	"Anish Bhatnagar"	"1235 Radio Road, Suite 110"		"Redwood City"	CA	94065		1	1	0	0	"See Remarks"		0	0	0	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1614821	5	1484565	1	000089924316020103	"2016-05-16 17:13:49"	doc4.xml	4	2016-05-13	0	0	0	000000000000000000	0	"Common Stock"	2016-05-13	P	0	5000	1.149	5745	A	73419	D		0	7	32	0	-6	-6	8	2	-19	-18		0	3	-4	-8	-4	-37	-75		C		0	0000		"Capnia, Inc."	CAPN	3845	770523891	DE	0004-12-31	38	d	"Anish Bhatnagar"	"1235 Radio Road, Suite 110"		"Redwood City"	CA	94065		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
