sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	36	1492055	3	1107694	1	000114036113008757	"2013-02-21 18:16:33"	doc1.xml	4	2013-02-19	1	0	0	000000000000000000	0	"Common Stock"	2013-02-19	S	0	393	58.791	23105	D	88137	D		0	0	32767	1	-1	-1	0	-7	-32	-20	-38	-10	-25	-26	-29	-12	0	1	42	C		0	0000		"Rackspace Hosting, Inc."	RAX	7370	743016523		0004-12-31	73	i	"Matthews Patrick M."	"5000 Walzem"		"San Antonio"	TX	78218		0	1	0	0	"SVP, Corporate Development"		0	0	0	0	0	0	1	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1492055	3	1107694	1	000114036113004783	"2013-02-05 19:01:29"	doc1.xml	4	2013-02-01	0	0	0	000000000000000000	0	"Common Stock"	2013-02-01	S	0	12500	76.0114	950143	D	88530	D		0	-12	32767	1	-1	-1	-1	-25	-34	-38	-53	1	-5	-4	2	14	73	69	119	C		0	0000		"Rackspace Hosting, Inc."	RAX	7370	743016523		0004-12-31	73	i	"Matthews Patrick M."	"5000 Walzem"		"San Antonio"	TX	78218		0	1	0	0	"SVP, Corporate Development"		0	0	0	0	0	0	1	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1492055	3	1107694	1	000114036113001031	"2013-01-04 15:12:13"	doc1.xml	4	2013-01-02	0	0	0	000000000000000000	0	"Common Stock"	2013-01-02	S	0	12500	76.2876	953595	D	101030	D		0	-11	32767	0	1	1	3	-1	-37	-46	-50	4	3	11	15	14	71	75	140	C		0	0000		"Rackspace Hosting, Inc."	RAX	7370	743016523		0004-12-31	73	i	"Matthews Patrick M."	"5000 Walzem"		"San Antonio"	TX	78218		0	1	0	0	"SVP, Corporate Development"		0	0	0	0	0	0	1	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1492055	3	1107694	1	000114036112049886	"2012-12-05 19:04:09"	doc1.xml	4	2012-12-03	0	0	0	000000000000000000	0	"Common Stock"	2012-12-03	S	0	7500	68.2217	511663	D	113530	D		0	-6	32767	0	1	1	1	14	-14	-48	-48	-4	0	7	3	11	41	53	125	C		0	0000		"Rackspace Hosting, Inc."	RAX	7370	743016523		0004-12-31	73	i	"Matthews Patrick M."	"5000 Walzem"		"San Antonio"	TX	78218		0	1	0	0	"SVP, Corporate Development"		0	0	0	0	0	0	1	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1492055	3	1107694	1	000114036112048435	"2012-11-21 12:55:58"	doc1.xml	4	2012-11-20	0	0	0	000000000000000000	0	"Common Stock"	2012-11-20	S	0	3846	65	249990	D	121030	D		0	-3	32767	0	1	2	5	13	-17	-42	-39	7	8	3	-5	17	29	56	142	C		0	0000		"Rackspace Hosting, Inc."	RAX	7370	743016523		0004-12-31	73	i	"Matthews Patrick M."	"5000 Walzem"		"San Antonio"	TX	78218		0	1	0	0	"SVP, Corporate Development"		0	0	0	0	0	0	1	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1492055	3	1107694	1	000114036112046924	"2012-11-13 17:12:36"	doc1.xml	4	2012-11-08	0	0	0	000000000000000000	0	"Common Stock"	2012-11-08	S	0	12076	62.1038	749965	D	124876	D		0	-9	32767	0	-3	-3	4	9	-3	-35	-30	-1	-6	-4	-6	14	19	47	115	C		0	0000		"Rackspace Hosting, Inc."	RAX	7370	743016523		0004-12-31	73	i	"Matthews Patrick M."	"5000 Walzem"		"San Antonio"	TX	78218		0	1	0	0	"SVP, Corporate Development"		0	0	0	0	0	0	1	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1492055	2	1107694	1	000114036112037176	"2012-08-14 18:25:01"	doc1.xml	4	2012-08-10	0	0	0	000000000000000000	0	"Common Stock"	2012-08-10	S	0	236	53.1698	12548	D	136952	D		0	0	32767	-2	1	1	5	21	17	14	-17	1	26	32	23	6	10	46	191	C		0	0000		"Rackspace Hosting, Inc."	RAX	7370	743016523		0004-12-31	73	i	"Matthews Patrick M."	"5000 Walzem"		"San Antonio"	TX	78218		0	1	0	0	"SVP, GM, Cloud"		0	0	0	0	0	0	1	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1492055	2	1107694	1	000114036112019390	"2012-04-04 18:54:47"	doc1.xml	4	2012-04-02	0	0	0	000000000000000000	0	"Common Stock"	2012-04-02	S	0	10000	57.6147	576147	D	135786	D		0	-7	32767	-4	1	1	-3	4	-19	18	-17	3	3	7	10	36	87	38	201	C		0	0000		"Rackspace Hosting, Inc."	RAX	7370	743016523		0004-12-31	73	i	"Matthews Patrick M."	"5000 Walzem"		"San Antonio"	TX	78218		0	1	0	0	"SVP, GM, Cloud"		0	0	0	0	0	0	1	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1492055	2	1107694	1	000114036112015616	"2012-03-14 18:27:44"	doc1.xml	4	2012-03-12	0	0	0	000000000000000000	0	"Common Stock"	2012-03-12	S	0	491	53.1882	26115	D	145786	D		0	0	32767	1	2	2	3	2	-22	16	-7	2	1	2	27	25	57	52	195	C		0	0000		"Rackspace Hosting, Inc."	RAX	7370	743016523		0004-12-31	73	i	"Matthews Patrick M."	"5000 Walzem"		"San Antonio"	TX	78218		0	1	0	0	"SVP, GM, Cloud"		0	0	0	0	0	0	1	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1492055	2	1107694	1	000114036112013260	"2012-03-05 18:34:45"	doc1.xml	4	2012-03-01	0	0	0	000000000000000000	0	"Common Stock"	2012-03-01	S	0	10000	52.2757	522757	D	146277	D		0	-6	32767	-3	-2	-2	2	9	-8	12	8	3	1	12	28	25	49	44	184	C		0	0000		"Rackspace Hosting, Inc."	RAX	7370	743016523		0004-12-31	73	i	"Matthews Patrick M."	"5000 Walzem"		"San Antonio"	TX	78218		0	1	0	0	"SVP, GM, Cloud"		0	0	0	0	0	0	1	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
