sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	52	1337411	4	1070154	8	000120919117021826	"2017-03-20 18:08:37"	doc4.xml	4	2017-03-16	0	0	0	000000000000000000	0	"Common Stock"	2017-03-16	P	0	400	24.95	9980	A	26203	I	"By IRA"	0	2	32767	-3	-4	-4	-2	-6				0	0	-1	3	5	45	61	88	C		0	0000		"Sterling Bancorp"	STL	6021	800091851	DE	0004-12-31	60	h	"Lazar Robert W"	"650 Fifth Avenue"		"New York"	NY	10019		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1337411	4	1070154	8	000120919116136306	"2016-08-10 16:15:23"	doc4.xml	4	2016-08-08	0	0	0	000000000000000000	0	"Common Stock"	2016-08-08	P	0	475	17.072	8109	A	24216	I	"By IRA"	0	2	10399	0	0	0	0	3	8	37		2	2	3	15	9	25	18	51	C		0	0000		"Sterling Bancorp"	STL	6021	800091851	DE	0004-12-31	60	h	"Lazar Robert W"	"650 Fifth Avenue"		"New York"	NY	10019		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1337411	4	1070154	6	000120919115045862	"2015-05-22 11:57:44"	doc4.xml	4	2015-05-20	0	0	0	000000000000000000	0	"Common Stock"	2015-05-20	P	0	1000	13.407	13407	A	22476	I	"By IRA"	0	5	5302	0	0	0	0	7	7	27	21	0	1	4	2	-1	-1	23	51	C		0	0000		"Sterling Bancorp"	STL	6021	800091851	DE	0004-09-30	60	h	"Lazar Robert W"	"650 Fifth Avenue"		"New York"	NY	10019		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1337411	4	1070154	6	000120919114068189	"2014-11-12 17:40:08"	doc4.xml	4	2014-11-07	0	0	0	000000000000000000	0	"Common Stock"	2014-11-07	P	0	582	13.69	7968	A	19839	D	"By IRA"	0	3	7742	1	-1	-1	-1	-4	1	-3	20	2	-1	7	10	14	26	16	67	C		0	0000		"Sterling Bancorp"	STL	6021	800091851	DE	0004-09-30	60	h	"Lazar Robert W"	"650 Fifth Avenue"		"New York"	NY	10019		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1337411	4	1070154	6	000120919114031008	"2014-05-05 12:06:57"	doc4.xml	4	2014-05-02	0	0	0	000000000000000000	0	"Common Stock"	2014-05-02	P	0	1000	11.7537	11754	A	17694	D	"By IRA"	0	6	2994	0	-1	-4	-2	-1	3	22	14	-2	-7	-6	-9	-7	1	33	45	C		0	0000		"Sterling Bancorp"	STL	6021	800091851	DE	0004-09-30	60	h	"Lazar Robert W"	"650 Fifth Avenue"		"New York"	NY	10019		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1337411	4	1070154	6	000120919114013533	"2014-02-24 16:50:38"	doc4.xml	4	2014-02-24	0	0	0	000000000000000000	0	"Common Stock"	2014-02-24	P	0	500	12.539	6270	A	16694	D	"By IRA"	0	3	2960	1	0	0	1	1	-11	0	10	2	5	0	-5	2	17	41	45	C		0	0000		"Sterling Bancorp"	STL	6021	800091851	DE	0004-09-30	60	h	"Lazar Robert W"	"650 Fifth Avenue"		"New York"	NY	10019		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1337411	4	93451	1	000009345113000028	"2013-10-31 18:08:28"	primary_doc.xml	4	2013-10-31	1	0	0	000000000000000000	0	"Common Stock"	2013-10-31	M	0	625	14.75	9219	D	12828	D	"By IRA"	0	5	2093	1	0	0	2	12	8	0	22	0	3	5	10	5	32	30	61	C		0	0000		"Sterling Bancorp"	STL	6021	132565216	NY	0004-12-31	60	h	"Lazar Robert W"	"650 Fifth Avenue"		"New York"	NY	10019		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1337411	4	93451	1	000009345112000021	"2012-03-14 10:48:15"	primary_doc.xml	4	2012-03-13	0	0	0	000000000000000000	0	"Common Stock"	2012-03-13	S	0	300	9.21667	2765	D	10889	D		0	-3	573	0	-2	-2	-2	-8	-14	2	10	9	10	-1	7	28	43	-3	2	C		0	0000		"Sterling Bancorp"	STL	6021	132565216	NY	0004-12-31	60	h	"Lazar Robert W"	"650 Fifth Avenue"		"New York"	NY	10019		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1337411	3	93451	1	000009345111000032	"2011-08-16 14:53:11"	primary_doc.xml	4	2011-08-15	0	0	0	000000000000000000	0	"Common Shares"	2011-08-15	P	0	1500	8.48	12720	A	11189	D		0	15	1164	0	-3	-2	-8	-8	-4	29	22	9	-5	-11	-18	-23	-30	-17	-26	C		0	0000		"Sterling Bancorp"	STL	6021	132565216	NY	0004-12-31	60	h	"Lazar Robert W"	"650 Fifth Avenue"	"4Th Floor"	"New York"	NY	10019		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1337411	4	93451	1	000009345111000030	"2011-06-13 11:51:36"	primary_doc.xml	4	2011-06-10	0	0	0	000000000000000000	0	"Common Shares"	2011-06-10	S	0	250	8.86	2215	D	9689	D		0	-3	573	0	0	0	3	0	-28	-20	-8	-1	-3	-7	-10	-9	-15	-1	9	C		0	0000		"Sterling Bancorp"	STL	6021	132565216	NY	0004-12-31	60	h	"Lazar Robert W"	"650 Fifth Avenue"		"New York"	NY	10019		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1337411	3	93451	1	000009345110000034	"2010-08-19 15:17:29"	primary_doc.xml	4	2010-08-17	0	0	0	000000000000000000	0	"Common Shares"	2010-08-17	P	0	1000	8.73	8730	A	3471	I	"by IRA"	0	40	1109	0	-4	-3	-4	-1	10	19	-17	1	-10	-14	-8	-13	-1	-13	-35	C		0	0000		"Sterling Bancorp"	STL	6021	132565216	NY	0004-12-31	60	h	"Lazar Robert W"	"650 Fifth Avenue"	"4Th Floor"	"New York"	NY	10019		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1337411	2	93451	1	000009345109000026	"2009-09-22 12:45:12"	primary_doc.xml	4	2009-09-18	0	0	0	000000000000000000	0	"Common Stock"	2009-09-18	P	0	1000	7.86	7860	A	4467	I	"By IRA"	0	29	784	0	4	0	2	-11	-16	-4	-14	1	5	9	2	26	7	-29	-26	C		0	0000		"Sterling Bancorp"	STL	6021	132565216	NY	0004-12-31	60	h	"Lazar Robert W"	"21 Wedgewood Drive"		Delmar	NY	12054-1325		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1337411	1	93451	1	000009345109000023	"2009-03-26 15:10:45"	laz467.xml	4	2009-03-25	0	1	0	000000000000000000	0	"Common Stock"	2009-03-25	P	0	400	10.41	4164	A	3467			0	13	1193	0	-4	-4	-3	-2	-13	11	6														"Sterling Bancorp"	STL	6021	132565216	NY	0004-12-31	60	h	"Lazar Robert W"	"21 Wedgewood Drive"		Delmar	NY	120541325		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1337411	1	93451	1	000009345108000029	"2008-11-24 15:31:07"	laz437.xml	4	2008-11-21	0	1	0	000000000000000000	0	"Common Stock"	2008-11-21	P	0	800	10.3837	8307	A	2867	D		0	39	1561	0	7	10	1	14	-16	-21	-13	-6	-7	-15	-15	-20	-19	-16	-30	C		0	0000		"Sterling Bancorp"	STL	6021	132565216	NY	0004-12-31	60	h	"Lazar Robert W"	"21 Wedgewood Drive"		Delmar	NY	120541325		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1337411	1	93451	1	000009345108000020	"2008-02-08 14:14:45"	laz422.xml	4	2008-01-29	0	1	0	000000000000000000	0	"Common Stock"	2008-01-29	P	0	717	14.2931	10248	A	2267	D		1	46	2371	0	-1	2	1	1	-2	-3	-20	1	6	15	-4	5	-4	-7	21	C		0	0000		"Sterling Bancorp"	STL	6021	132565216	NY	0004-12-31	60	h	"Lazar Robert W"	"21 Wedgewood Drive"		Delmar	NY	120541325		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1337411	1	93451	1	000009345107000038	"2007-06-25 14:00:12"	laz400.xml	4	2007-06-22	0	1	0	000000000000000000	0	"Common Stock"	2007-06-22	P	0	400	15.91	6364	A	1550	D		0	35	1848	0	-1	-2	-1	-15	3	-2	-14	-3	-1	-1	-2	-5	-10	7	17	C		0	0000		"Sterling Bancorp"	STL	6021	132565216	NY	0004-12-31	60	h	"Lazar Robert W"	"21 Wedgewood Drive"		Delmar	NY	120541325		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1337411	1	93451	1	000009345106000065	"2006-12-22 14:22:44"	laz354.xml	4	2006-12-21	0	0	0	000000000000000000	0	"Common Stock"	2006-12-21	P	0	100	18.81	1881	A	1150	D		0	10	1274	0	0	2	-2	-5	-6	-12	-9	1	-1	1	8	9	22	38	19	C		0	0000		"Sterling Bancorp"	STL	6021	132565216	NY	0004-12-31	60	h	"Lazar Robert W"	"21 Wedgewood Drive"		Delmar	NY	120541325		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
