sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
21	7	1552681	9	1840572	4	000162828024010930	"2024-03-13 16:38:03"	wk-form4_1710362260.xml	4	2024-03-11	0	0	0	000000000000000000	0	"Class A Common Stock"	2024-03-11	P	0	178	12.85	2287	A	38689	D		0	0	0																						"Bowlero Corp."	BOWL	7900	981632024	VA	0004-07-03	79	i	"Bass Robert J"	"C/O Bowlero Corp."	"7313 Bell Creek Road"	Mechanicsville	VA	23111		1	0	0	0			0	0	0	0	0	0	0	i	79	7900	5	"Amusement & Recreation Services"	Entert	Entertainment		PerSv	"Personal Services"
9	47	1552681	4	1382821	1	000138282123000130	"2023-06-22 15:46:50"	wf-form4_168746319739070.xml	4	2023-06-20	0	1	0	000000000000000000	0	"Common Stock"	2023-06-20	M	0	14664	0	0	A	24916	D		0	143	0	0																					"Redfin Corp"	RDFN	6531	0		0004-12-31	65	h	"Bass Robert J"	"C/o Redfin Corporation"	"1099 Stewart Street, Suite 600"	Seattle	WA	98101		1	0	0	0			0	0	0	0	0	0	0	h	65	6531	8	"Real Estate Agents & Managers (For Others)"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1552681	4	1382821	1	000138282122000161	"2022-06-14 16:44:11"	wf-form4_165523943820400.xml	4	2022-06-12	0	1	0	000000000000000000	0	"Common Stock"	2022-06-12	M	0	2493	0	0	A	10252	D		0	32	0																						"Redfin Corp"	RDFN	6531	0		0004-12-31	65	h	"Bass Robert J"	"C/o Redfin Corporation"	"1099 Stewart Street, Suite 600"	Seattle	WA	98101		1	0	0	0			0	0	0	0	0	0	0	h	65	6531	8	"Real Estate Agents & Managers (For Others)"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
27	139	1552681	8	1736035	4	000089924322010166	"2022-03-09 16:14:25"	doc4.xml	4	2022-03-08	0	0	0	000000000000000000	0	"Common Shares of Beneficial Interest"	2022-03-08	P	0	2485	28.77	71493	A	10926	D		0	29	0																						"Blackstone Secured Lending Fund"	BXSL	0	0		0000-00-00	0	0	"Bass Robert J"	"C/O Blackstone Credit Bdc Advisors LLC"	"31St Floor, 345 Park Avenue"	"New York"	NY	10154		0	0	0	1		Trustee	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
20	82	1552681	2	1490281	1	000149028122000004	"2022-01-03 17:05:49"	wf-form4_164124753702569.xml	4	2021-12-29	0	0	0	000000000000000000	0	"Common Stock"	2021-12-29	S	0	1834	23.93	43888	D	29550	D		0	-6	0																						"Groupon, Inc."	GRPN	7311	270903295	DE	0004-12-31	73	i	"Bass Robert J"	"C/o Groupon, Inc."	"600 West Chicago Avenue"	Chicago	IL	60654		1	0	0	0			0	0	0	0	0	0	0	i	73	7311	11	"Advertising Agencies"	Ads	Advertising		BizSv	"Business Services"
27	139	1552681	8	1736035	4	000089924321045397	"2021-11-19 16:27:45"	doc4.xml	4	2021-11-17	0	0	0	000000000000000000	0	"Common Shares of Beneficial Interest"	2021-11-17	P	0	3660	31.64	115802	A	8285	D		0	79	0																						"Blackstone Secured Lending Fund"	BXSL	0	0		0000-00-00	0	0	"Bass Robert J"	"C/O Blackstone Credit Bdc Advisors LLC"	"31St Floor, 345 Park Avenue"	"New York"	NY	10154		0	0	0	1		Trustee	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
9	47	1552681	4	1382821	1	000138282121000292	"2021-10-05 16:09:53"	wf-form4_163346457783107.xml	4	2021-10-01	0	0	0	000000000000000000	0	"Common Stock"	2021-10-01	S	0	1500	50.27	75405	D	7759	D		0	-16	0																						"Redfin Corp"	RDFN	6531	0		0004-12-31	65	h	"Bass Robert J"	"C/o Redfin Corporation"	"1099 Stewart Street, Suite 600"	Seattle	WA	98101		1	0	0	0			0	0	0	0	0	0	0	h	65	6531	8	"Real Estate Agents & Managers (For Others)"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1552681	4	1382821	1	000138282121000227	"2021-07-06 17:13:14"	wf-form4_162560597660705.xml	4	2021-07-01	0	0	0	000000000000000000	0	"Common Stock"	2021-07-01	S	0	1500	63.65	95475	D	9259	D		0	-14	0																						"Redfin Corp"	RDFN	6531	0		0004-12-31	65	h	"Bass Robert J"	"C/o Redfin Corporation"	"1099 Stewart Street, Suite 600"	Seattle	WA	98101		1	0	0	0			0	0	0	0	0	0	0	h	65	6531	8	"Real Estate Agents & Managers (For Others)"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1552681	4	1382821	1	000138282121000194	"2021-06-14 18:42:55"	wf-form4_162371056238827.xml	4	2021-06-13	0	1	0	000000000000000000	0	"Common Stock"	2021-06-13	M	0	3767	0	0	A	10759	D		0	54	0																						"Redfin Corp"	RDFN	6531	0		0004-12-31	65	h	"Bass Robert J"	"C/o Redfin Corporation"	"1099 Stewart Street, Suite 600"	Seattle	WA	98101		1	0	0	0			0	0	0	0	0	0	0	h	65	6531	8	"Real Estate Agents & Managers (For Others)"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1552681	4	1382821	1	000138282121000068	"2021-04-02 16:09:30"	wf-form4_161739412113755.xml	4	2021-04-01	0	0	0	000000000000000000	0	"Common Stock"	2021-04-01	S	0	1500	68.54	102810	D	6992	D		0	-18	0																						"Redfin Corp"	RDFN	6531	0		0004-12-31	65	h	"Bass Robert J"	"C/o Redfin Corporation"	"1099 Stewart Street, Suite 600"	Seattle	WA	98101		1	0	0	0			0	0	0	0	0	0	0	h	65	6531	8	"Real Estate Agents & Managers (For Others)"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1552681	4	1382821	1	000138282121000006	"2021-01-06 17:03:27"	wf-form4_160997059461382.xml	4	2021-01-04	0	0	0	000000000000000000	0	"Common Stock"	2021-01-04	S	0	1500	68.75	103125	D	8492	D		0	-15	0																	C		0	0000		"Redfin Corp"	RDFN	6531	0		0004-12-31	65	h	"Bass Robert J"	"C/o Redfin Corporation"	"1099 Stewart Street, Suite 600"	Seattle	WA	98101		1	0	0	0			0	0	0	0	0	0	0	h	65	6531	8	"Real Estate Agents & Managers (For Others)"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1552681	4	1382821	1	000138282120000141	"2020-06-08 17:44:09"	wf-form4_159165263120954.xml	4	2020-06-06	0	1	0	000000000000000000	0	"Common Stock"	2020-06-06	M	0	5476	0	0	A	9992	D		0	121	0																	C		0	0000		"Redfin Corp"	RDFN	6531	0		0004-12-31	65	h	"Bass Robert J"	"C/o Redfin Corporation"	"1099 Stewart Street, Suite 600"	Seattle	WA	98101		1	0	0	0			0	0	0	0	0	0	0	h	65	6531	8	"Real Estate Agents & Managers (For Others)"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
20	82	1552681	2	1490281	1	000149028120000034	"2020-03-11 18:31:29"	wf-form4_158396587124997.xml	4	2020-03-11	0	0	0	000000000000000000	0	"Common Stock"	2020-03-11	P	0	50000	0.85	42500	A	391904	D		0	15	0																	C		0	0000		"Groupon, Inc."	GRPN	7311	270903295	DE	0004-12-31	73	i	"Bass Robert J"	"C/o Groupon, Inc."	"600 West Chicago Avenue"	Chicago	IL	60654		1	0	0	0			0	0	0	0	0	0	0	i	73	7311	11	"Advertising Agencies"	Ads	Advertising		BizSv	"Business Services"
20	82	1552681	2	1490281	1	000149028119000082	"2019-09-04 17:19:26"	wf-form4_156763195128294.xml	4	2019-08-30	0	0	0	000000000000000000	0	"Common Stock"	2019-08-30	P	0	50000	2.58	129000	A	341904	D		0	17	0																	C		0	0000		"Groupon, Inc."	GRPN	7311	270903295	DE	0004-12-31	73	i	"Bass Robert J"	"C/o Groupon, Inc."	"600 West Chicago Avenue"	Chicago	IL	60654		1	0	0	0			0	0	0	0	0	0	0	i	73	7311	11	"Advertising Agencies"	Ads	Advertising		BizSv	"Business Services"
9	47	1552681	4	1382821	1	000138282119000090	"2019-06-06 16:53:54"	wf-form4_155985442005471.xml	4	2019-06-06	0	1	0	000000000000000000	0	"Common Stock"	2019-06-06	M	0	4516	0	0	A	4516	D		0	32767	0																	C		0	0000		"Redfin Corp"	RDFN	6531	0		0004-12-31	65	h	"Bass Robert J"	"C/o Redfin Corporation"	"1099 Stewart Street, Suite 600"	Seattle	WA	98101		1	0	0	0			0	0	0	0	0	0	0	h	65	6531	8	"Real Estate Agents & Managers (For Others)"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
