sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
13	38	1608367	2	313616	1	000031361624000167	"2024-05-17 17:10:33"	wk-form4_1715980215.xml	4	2024-05-15	0	1	0	000000000000000000	0	"Common Stock"	2024-05-15	M	0	12623	50.37	635821	A	48202	D	"by 401k"	0	35	0																						"Danaher Corp /de/"	DHR	3823	591995548	DE	0004-12-31	38	d	"King William"	"2200 Pennsylvania Avenue, Nw, Suite 800W"		Washington	DC	20037		0	1	0	0	"SVP, Strategic Development"		0	0	0	0	0	0	1	d	38	3823	10	"Industrial Instruments For Measurement, Display, & Control"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1692177	2	313616	1	000031361624000160	"2024-05-17 17:08:12"	wk-form4_1715980072.xml	4	2024-05-16	0	0	0	000000000000000000	0	"Common Stock"	2024-05-16	S	0	9005	265	2386325	D	106990	D		0	-8	0																						"Danaher Corp /de/"	DHR	3823	591995548	DE	0004-12-31	38	d	"Blair Rainer"	"2200 Pennsylvania Avenue, Nw"	"Suite 800W"	Washington	DC	20037		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	38	3823	10	"Industrial Instruments For Measurement, Display, & Control"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1692177	2	313616	1	000031361624000137	"2024-05-15 17:00:46"	wk-form4_1715806826.xml	4	2024-05-14	0	1	0	000000000000000000	0	"Common Stock"	2024-05-14	M	0	19085	59.9128	1143435	A	115995	D		0	20	0																						"Danaher Corp /de/"	DHR	3823	591995548	DE	0004-12-31	38	d	"Blair Rainer"	"2200 Pennsylvania Avenue, Nw"	"Suite 800W"	Washington	DC	20037		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	38	3823	10	"Industrial Instruments For Measurement, Display, & Control"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1692177	2	313616	1	000031361624000137	"2024-05-15 17:00:46"	wk-form4_1715806826.xml	4	2024-05-14	0	1	0	000000000000000000	2	"Common Stock"	2024-05-14	S	0	19085	255	4866675	D	115995	D		0	-14	0																						"Danaher Corp /de/"	DHR	3823	591995548	DE	0004-12-31	38	d	"Blair Rainer"	"2200 Pennsylvania Avenue, Nw"	"Suite 800W"	Washington	DC	20037		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	38	3823	10	"Industrial Instruments For Measurement, Display, & Control"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1754423	1	313616	1	000031361624000135	"2024-05-13 17:01:38"	wk-form4_1715634076.xml	4	2024-05-10	0	1	0	000000000000000000	0	"Common Stock"	2024-05-10	S	0	46377	253.053	11735856	D	38206	D	"By 401(k)"	0	-55	0																						"Danaher Corp /de/"	DHR	3823	591995548	DE	0004-12-31	38	d	"McGrew Matthew"	"2200 Pennsylvania Avenue, Nw"	"Suite 800W"	Washington	DC	20037		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	38	3823	10	"Industrial Instruments For Measurement, Display, & Control"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1754423	1	313616	1	000031361624000135	"2024-05-13 17:01:38"	wk-form4_1715634076.xml	4	2024-05-10	0	1	0	000000000000000000	1	"Common Stock"	2024-05-10	M	0	25174	61.2455	1541794	A	38206	D	"By 401(k)"	0	193	0																						"Danaher Corp /de/"	DHR	3823	591995548	DE	0004-12-31	38	d	"McGrew Matthew"	"2200 Pennsylvania Avenue, Nw"	"Suite 800W"	Washington	DC	20037		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	38	3823	10	"Industrial Instruments For Measurement, Display, & Control"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1018394	11	313616	1	000031361624000131	"2024-05-03 17:03:55"	wk-form4_1714770218.xml	4	2024-05-02	0	1	0	000000000000000000	0	"Common Stock"	2024-05-02	M	0	3289	52.56	172870	A	124902	D	"By LLC"	0	3	0																						"Danaher Corp /de/"	DHR	3823	591995548	DE	0004-12-31	38	d	"Spoon Alan G"	"2200 Pennsylvania Avenue, Nw"	"Suite 800W"	Washington	DC	20037		1	0	0	0			0	0	0	0	0	0	0	d	38	3823	10	"Industrial Instruments For Measurement, Display, & Control"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1018394	11	313616	1	000031361624000131	"2024-05-03 17:03:55"	wk-form4_1714770218.xml	4	2024-05-02	0	1	0	000000000000000000	1	"Common Stock"	2024-05-02	S	0	708	243.58	172455	D	124902	D	"By LLC"	0	-1	0																						"Danaher Corp /de/"	DHR	3823	591995548	DE	0004-12-31	38	d	"Spoon Alan G"	"2200 Pennsylvania Avenue, Nw"	"Suite 800W"	Washington	DC	20037		1	0	0	0			0	0	0	0	0	0	0	d	38	3823	10	"Industrial Instruments For Measurement, Display, & Control"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1364231	2	313616	1	000031361624000112	"2024-04-26 17:00:25"	wk-form4_1714165207.xml	4	2024-04-25	0	1	0	000000000000000000	0	"Common Stock"	2024-04-25	M	0	22433	58.48	1311882	A	90412	D		0	33	0																						"Danaher Corp /de/"	DHR	3823	591995548	DE	0004-12-31	38	d	"Weidemanis Joakim"	"2200 Pennsylvania Avenue, Nw"	"Suite 800W"	Washington	DC	20037		0	1	0	0	EVP		0	0	0	0	0	0	1	d	38	3823	10	"Industrial Instruments For Measurement, Display, & Control"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1364231	2	313616	1	000031361624000112	"2024-04-26 17:00:25"	wk-form4_1714165207.xml	4	2024-04-25	0	1	0	000000000000000000	1	"Common Stock"	2024-04-25	S	0	22433	250.46	5618569	D	90412	D		0	-20	0																						"Danaher Corp /de/"	DHR	3823	591995548	DE	0004-12-31	38	d	"Weidemanis Joakim"	"2200 Pennsylvania Avenue, Nw"	"Suite 800W"	Washington	DC	20037		0	1	0	0	EVP		0	0	0	0	0	0	1	d	38	3823	10	"Industrial Instruments For Measurement, Display, & Control"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1662008	1	313616	1	000031361624000110	"2024-04-25 17:00:28"	wk-form4_1714078819.xml	4	2024-04-24	0	0	0	000000000000000000	0	"Common Stock"	2024-04-24	S	0	4000	250.01	1000040	D	29830	D		0	-12	0																						"Danaher Corp /de/"	DHR	3823	591995548	DE	0004-12-31	38	d	"Ellis Brian W"	"2200 Pennsylvania Avenue, Nw, Suite 800W"		Washington	DC	20037		0	1	0	0	"SVP - GC"		0	0	0	0	0	1	1	d	38	3823	10	"Industrial Instruments For Measurement, Display, & Control"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1692177	2	313616	1	000031361624000109	"2024-04-25 17:00:18"	wk-form4_1714078804.xml	4	2024-04-24	0	1	0	000000000000000000	0	"Common Stock"	2024-04-24	S	0	47175	249.215	11756725	D	115995	D		0	-29	0																						"Danaher Corp /de/"	DHR	3823	591995548	DE	0004-12-31	38	d	"Blair Rainer"	"2200 Pennsylvania Avenue, Nw"	"Suite 800W"	Washington	DC	20037		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	38	3823	10	"Industrial Instruments For Measurement, Display, & Control"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
