sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	36	1216816	3	865570	1	000122520808014537	"2008-09-05 19:09:05"	doc4.xml	4	2008-09-03	0	1	0	000000000000000000	0	Common	2008-09-03	M	0	100000	11.6667	1166670	A	25288	D		1	-134	16286	-3	1	1	-4	-25	-67	-81	-60	-5	-5	-13	-18	-34	-19	-48	-45	C		0	0000		"Thq Inc"	THQI	7372	133541686	DE	0004-03-31	73	i	"Sorensen Jack"	"29903 Agoura Road"		"Agoura Hills"	CA	91301		0	1	0	0	"EVP - Worldwide Studios"		0	0	0	0	0	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1216816	3	865570	1	000122520808014537	"2008-09-05 19:09:05"	doc4.xml	4	2008-09-03	0	1	0	000000000000000000	1	Common	2008-09-03	S	0	100000	14.734	1473400	D	25288	D		1	-80	16286	-3	1	1	-4	-25	-67	-81	-60	-5	-5	-13	-18	-34	-19	-48	-45	C		0	0000		"Thq Inc"	THQI	7372	133541686	DE	0004-03-31	73	i	"Sorensen Jack"	"29903 Agoura Road"		"Agoura Hills"	CA	91301		0	1	0	0	"EVP - Worldwide Studios"		0	0	0	0	0	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1216816	3	865570	1	000122520807011049	"2007-12-18 19:21:44"	doc4.xml	4	2007-12-14	0	1	0	000000000000000000	0	Common	2007-12-14	M	0	75001	7.8867	591510	A	25288	D		0	-151	32767	0	2	2	10	-8	-26	-22	-82	-1	8	15	2	-1	-20	-21	15						"Thq Inc"	THQI	7372	133541686	DE	0004-03-31	73	i	"Sorensen Jack"	"29903 Agoura Road"		"Agoura Hills"	CA	91301		0	1	0	0	"EVP - Worldwide Studios"		0	0	0	0	0	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1216816	3	865570	1	000122520807011049	"2007-12-18 19:21:44"	doc4.xml	4	2007-12-14	0	1	0	000000000000000000	1	Common	2007-12-14	S	0	75001	26.6791	2000958	D	25288	D		0	-75	32767	0	2	2	10	-8	-26	-22	-82	-1	8	15	2	-1	-20	-21	15						"Thq Inc"	THQI	7372	133541686	DE	0004-03-31	73	i	"Sorensen Jack"	"29903 Agoura Road"		"Agoura Hills"	CA	91301		0	1	0	0	"EVP - Worldwide Studios"		0	0	0	0	0	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1216816	3	865570	1	000121681607000010	"2007-06-01 14:56:21"	sor497.xml	4	2007-05-30	0	1	0	000000000000000000	1	"Common Stock"	2007-05-30	M	0	30415	9.83689	299189	A	25288	D		0	-593	32767	0	-1	0	-2	-10	-15	-28	-37	5	2	-2	-3	7	12	53	84	C		0	0000		"Thq Inc"	THQI	7372	133541686	DE	0004-03-31	73	i	"Sorensen Jack"	"29903 Agoura Road"		"Agoura Hills"	CA	91301		0	1	0	0	"EVP - Worldwide Studios"		0	0	0	0	0	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1216816	3	865570	1	000121681607000010	"2007-06-01 14:56:21"	sor497.xml	4	2007-05-30	0	1	0	000000000000000000	4	"Common Stock"	2007-05-30	S	0	27499	33.8364	930466	D	25288	D		0	-52	32767	0	-1	0	-2	-10	-15	-28	-37	5	2	-2	-3	7	12	53	84	C		0	0000		"Thq Inc"	THQI	7372	133541686	DE	0004-03-31	73	i	"Sorensen Jack"	"29903 Agoura Road"		"Agoura Hills"	CA	91301		0	1	0	0	"EVP - Worldwide Studios"		0	0	0	0	0	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1216816	3	865570	1	000121681607000006	"2007-05-16 19:28:48"	sor481.xml	4	2007-05-14	0	1	0	000000000000000000	0	"Common Stock"	2007-05-14	M	0	10002	10.88	108822	A	26092	D		0	62	32767	1	0	0	2	1	-15	-23	-44	-5	-6	-6	-4	8	9	41	84	C		0	0000		"Thq Inc"	THQI	7372	133541686	DE	0004-03-31	73	i	"Sorensen Jack"	"29903 Agoura Road"		"Agoura Hills"	CA	91301		0	1	0	0	"EVP - Worldwide Studios"		0	0	0	0	0	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1216816	3	865570	1	000121681607000006	"2007-05-16 19:28:48"	sor481.xml	4	2007-05-14	0	1	0	000000000000000000	1	"Common Stock"	2007-05-14	S	0	10002	33.4685	334752	D	26092	D		0	-28	32767	1	0	0	2	1	-15	-23	-44	-5	-6	-6	-4	8	9	41	84	C		0	0000		"Thq Inc"	THQI	7372	133541686	DE	0004-03-31	73	i	"Sorensen Jack"	"29903 Agoura Road"		"Agoura Hills"	CA	91301		0	1	0	0	"EVP - Worldwide Studios"		0	0	0	0	0	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1216816	3	865570	1	000121681607000004	"2007-02-20 17:52:35"	sor458.xml	4	2007-02-15	0	1	0	000000000000000000	0	"Common Stock"	2007-02-15	M	0	31250	20.0267	625834	A	26092	D		0	-606	32767	1	1	1	-2	1	-1	-12	-45	9	8	8	5	7	27	39	84	C		0	0000		"Thq Inc"	THQI	7372	133541686	DE	0004-03-31	73	i	"Sorensen Jack"	"29903 Agoura Road"		"Agoura Hills"	CA	91301		0	1	0	0	"EVP - Worldwide Studios"		0	0	0	0	0	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1216816	3	865570	1	000121681607000004	"2007-02-20 17:52:35"	sor458.xml	4	2007-02-15	0	1	0	000000000000000000	1	"Common Stock"	2007-02-15	S	0	31250	32.6591	1020596	D	26092	D		0	-54	32767	1	1	1	-2	1	-1	-12	-45	9	8	8	5	7	27	39	84	C		0	0000		"Thq Inc"	THQI	7372	133541686	DE	0004-03-31	73	i	"Sorensen Jack"	"29903 Agoura Road"		"Agoura Hills"	CA	91301		0	1	0	0	"EVP - Worldwide Studios"		0	0	0	0	0	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
