sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
20	84	1189196	9	1619954	1	000161995421000101	"2021-06-22 17:29:24"	wf-form4_162439733246278.xml	4	2021-06-18	0	1	0	000000000000000000	0	"Class A Common Stock"	2021-06-18	M	0	9165	0	0	A	153412	D		0	6	0																						"Inovalon Holdings, Inc."	INOV	7374	471830316	DE	0004-12-31	73	i	"Teuber William J Jr"	"4321 Collington Road"		Bowie	MD	20716		1	0	0	0			0	0	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1169918	16	1619954	1	000161995421000100	"2021-06-22 17:27:15"	wf-form4_162439721410245.xml	4	2021-06-18	0	1	0	000000000000000000	0	"Class A Common Stock"	2021-06-18	M	0	9165	0	0	A	140532	D		0	7	0																						"Inovalon Holdings, Inc."	INOV	7374	471830316	DE	0004-12-31	73	i	"Roberts Lee D"	"4321 Collington Road"		Bowie	MD	20716		1	0	0	0			0	0	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1219503	2	1619954	1	000161995421000099	"2021-06-22 17:22:27"	wf-form4_162439692688168.xml	4	2021-06-18	0	1	0	000000000000000000	0	"Class A Common Stock"	2021-06-18	M	0	9165	0	0	A	263925	D		0	4	0																						"Inovalon Holdings, Inc."	INOV	7374	471830316	DE	0004-12-31	73	i	"Pulido Mark"	"4321 Collington Road"		Bowie	MD	20716		1	0	0	0			0	0	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1763710	1	1619954	1	000161995421000098	"2021-06-22 17:20:43"	wf-form4_162439682101779.xml	4	2021-06-18	0	1	0	000000000000000000	0	"Class A Common Stock"	2021-06-18	M	0	9165	0	0	A	34126	D		0	37	0																						"Inovalon Holdings, Inc."	INOV	7374	471830316	DE	0004-12-31	73	i	"Kohane Isaac Samuel"	"4321 Collington Road"		Bowie	MD	20716		1	0	0	0			0	0	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1232906	17	1619954	1	000161995421000097	"2021-06-22 17:09:45"	wf-form4_162439615424669.xml	4	2021-06-18	0	1	0	000000000000000000	0	"Class A Common Stock"	2021-06-18	M	0	9165	0	0	A	116204	D		0	9	0																						"Inovalon Holdings, Inc."	INOV	7374	471830316	DE	0004-12-31	73	i	"Green William D"	"4321 Collington Road"		Bowie	MD	20716		1	0	0	0			0	0	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1185122	9	1619954	1	000161995421000096	"2021-06-22 17:08:11"	wf-form4_162439605481570.xml	4	2021-06-18	0	1	0	000000000000000000	0	"Class A Common Stock"	2021-06-18	M	0	9165	0	0	A	57412	D		0	19	0																						"Inovalon Holdings, Inc."	INOV	7374	471830316	DE	0004-12-31	73	i	"Fletcher Denise K"	"4321 Collington Road"		Bowie	MD	20716		1	0	0	0			0	0	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1738261	2	1619954	1	000161995421000077	"2021-06-04 17:02:43"	wf-form4_162284054194587.xml	4	2021-06-02	0	0	0	000000000000000000	0	"Class A Common Stock"	2021-06-02	S	0	19259	32.08	617829	D	472778	D		0	-4	0																						"Inovalon Holdings, Inc."	INOV	7374	471830316	DE	0004-12-31	73	i	"Capitel Jason"	"4321 Collington Road"		Bowie	MD	20716		0	1	0	0	"Chief Commercial Officer"		0	0	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1738261	2	1619954	1	000161995421000072	"2021-06-01 17:10:37"	wf-form4_162258182009655.xml	4	2021-05-28	0	0	0	000000000000000000	0	"Class A Common Stock"	2021-05-28	S	0	741	32.08	23771	D	492037	D		0	0	0																						"Inovalon Holdings, Inc."	INOV	7374	471830316	DE	0004-12-31	73	i	"Capitel Jason"	"4321 Collington Road"		Bowie	MD	20716		0	1	0	0	"Chief Commercial Officer"		0	0	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1738261	2	1619954	1	000161995421000054	"2021-04-01 17:45:16"	wf-form4_161731345924433.xml	4	2021-03-31	0	0	0	000000000000000000	0	"Class A Common Stock"	2021-03-31	S	0	20000	28.88	577600	D	500638	D		1	-4	0																						"Inovalon Holdings, Inc."	INOV	7374	471830316	DE	0004-12-31	73	i	"Capitel Jason"	"4321 Collington Road"		Bowie	MD	20716		0	1	0	0	"Chief Commercial Officer"		0	0	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1219503	2	1619954	1	000161995421000021	"2021-02-09 20:30:23"	edgar.xml	4	2021-02-05	0	0	0	000000000000000000	0	"Class A Common Stock"	2021-02-05	S	0	100000	26.3931	2639310	D	254760	D		0	-28	0																	C	A	0	0000		"Inovalon Holdings, Inc."	INOV	7374	471830316	DE	0004-12-31	73	i	"Pulido Mark"	"4321 Collington Road"		Bowie	MD	20716		1	0	0	0			0	0	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
