sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
5	102	1189555	1	812708	1	000090866207000099	"2007-03-05 15:22:48"	edgar.xml	4	2007-03-01	0	0	0	000000000000000000	0	"Common Stock"	2007-03-01	S	0	16143	0.714265	11530	D	21850	M	"Through company retirement plan"	1	-42	0	0																C		0	0000		"Wellman Inc"	WLM	2820	41671740	DE	0004-12-31	28	d	"Goodman Audrey"	"C/o Wellman, Inc."	"595 Shrewsbury Avenue"	Shrewsbury	NJ	07702		0	1	0	0	Treasurer		0	0	0	0	0	0	0	d	28	2820	6	"Plastic Material, Synth Resin/Rubber, Cellulos (No Glass)"	PlMat	"Plastic Materials"	XLB	Chem	Chemical
5	102	1287305	1	812708	1	000090866207000098	"2007-03-05 15:21:54"	edgar.xml	4	2007-03-02	0	0	0	000000000000000000	0	"Common Stock"	2007-03-02	S	0	8250	0	0	D	49190	D	"Through company retirement plan"	0	-14	0	0																C		0	0000		"Wellman Inc"	WLM	2820	41671740	DE	0004-12-31	28	d	"Ruday Mark"	"C/o Wellman, Inc."	"595 Shrewsbury Avenue"	Shrewsbury	NJ	07702		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0	d	28	2820	6	"Plastic Material, Synth Resin/Rubber, Cellulos (No Glass)"	PlMat	"Plastic Materials"	XLB	Chem	Chemical
5	102	1192124	2	812708	1	000090866207000097	"2007-03-05 15:18:12"	edgar.xml	4	2007-03-01	0	0	0	000000000000000000	0	"Common Stock"	2007-03-01	S	0	16817	0	0	D	2375	D		0	-88	0	0																C		0	0000		"Wellman Inc"	WLM	2820	41671740	DE	0004-12-31	28	d	"Dewsbury Michael E"	"C/o Wellman, Inc."	"595 Shrewsbury Avenue"	Shrewsbury	NJ	07702		0	1	0	0	"VP PET Resins - U.S."		0	0	0	0	0	0	1	d	28	2820	6	"Plastic Material, Synth Resin/Rubber, Cellulos (No Glass)"	PlMat	"Plastic Materials"	XLB	Chem	Chemical
5	102	1189554	1	812708	1	000090866207000096	"2007-03-01 18:53:07"	edgar.xml	4	2007-02-27	0	0	0	000000000000000000	0	"Common Stock"	2007-02-27	S	0	60087	0.923354	55481	D	72533	M	"Through company retirement plan"	1	-45	0																	C		0	0000		"Wellman Inc"	WLM	2820	41671740	DE	0004-12-31	28	d	"Phillips Keith R"	"C/o Wellman, Inc."	"595 Shrewsbury Avenue"	Shrewsbury	NJ	07702		0	1	0	0	CFO		0	0	0	0	1	0	0	d	28	2820	6	"Plastic Material, Synth Resin/Rubber, Cellulos (No Glass)"	PlMat	"Plastic Materials"	XLB	Chem	Chemical
5	102	1189562	1	812708	1	000090866207000095	"2007-03-01 18:52:08"	edgar.xml	4	2007-02-27	0	0	0	000000000000000000	0	"Common Stock"	2007-02-27	S	0	20000	0	0	D	81643	D	"Through company retirement plan"	0	-20	0																	C		0	0000		"Wellman Inc"	WLM	2820	41671740	DE	0004-12-31	28	d	"Tucker Joseph C"	"C/o Wellman, Inc."	"595 Shrewsbury Avenue"	Shrewsbury	NJ	07702		0	1	0	0	"VP Fibers, Recycled Products"		0	0	0	0	0	0	1	d	28	2820	6	"Plastic Material, Synth Resin/Rubber, Cellulos (No Glass)"	PlMat	"Plastic Materials"	XLB	Chem	Chemical
5	102	1192124	2	812708	1	000090866206000289	"2006-06-02 16:30:45"	edgar.xml	4	2006-05-31	0	0	0	000000000000000000	0	"Common Stock"	2006-05-31	S	0	10000	0	0	D	68417			0	-13	0	0																					"Wellman Inc"	WLM	2820	41671740	DE	0004-12-31	28	d	"Dewsbury Michael E"	"C/o Wellman, Inc."	"595 Shrewsbury Avenue"	Shrewsbury	NJ	07702		0	1	0	0	"VP PET Resins - U.S."		0	0	0	0	0	0	1	d	28	2820	6	"Plastic Material, Synth Resin/Rubber, Cellulos (No Glass)"	PlMat	"Plastic Materials"	XLB	Chem	Chemical
5	102	1287305	1	812708	1	000090866206000288	"2006-06-02 16:29:44"	edgar.xml	4	2006-05-31	0	0	0	000000000000000000	0	"Common Stock"	2006-05-31	S	0	4250	0	0	D	57359	T		0	-7	0	0																					"Wellman Inc"	WLM	2820	41671740	DE	0004-12-31	28	d	"Ruday Mark"	"C/o Wellman, Inc."	"595 Shrewsbury Avenue"	Shrewsbury	NJ	07702		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0	d	28	2820	6	"Plastic Material, Synth Resin/Rubber, Cellulos (No Glass)"	PlMat	"Plastic Materials"	XLB	Chem	Chemical
5	102	1189562	1	812708	1	000090866206000287	"2006-06-02 16:28:47"	edgar.xml	4	2006-05-31	0	0	0	000000000000000000	0	"Common Stock"	2006-05-31	S	0	5000	0	0	D	101216	T		0	-5	0	0																					"Wellman Inc"	WLM	2820	41671740	DE	0004-12-31	28	d	"Tucker Joseph C"	"C/o Wellman, Inc."	"595 Shrewsbury Avenue"	Shrewsbury	NJ	07702		0	1	0	0	"VP Fibers, Recycled Products"		0	0	0	0	0	0	1	d	28	2820	6	"Plastic Material, Synth Resin/Rubber, Cellulos (No Glass)"	PlMat	"Plastic Materials"	XLB	Chem	Chemical
5	102	1189555	1	812708	1	000090866206000286	"2006-06-02 16:09:52"	edgar.xml	4	2006-05-31	0	0	0	000000000000000000	0	"Common Stock"	2006-05-31	S	0	2800	0	0	D	37907	T		0	-7	0	0																					"Wellman Inc"	WLM	2820	41671740	DE	0004-12-31	28	d	"Goodman Audrey"	"C/o Wellman, Inc."	"595 Shrewsbury Avenue"	Shrewsbury	NJ	07702		0	1	0	0	Treasurer		0	0	0	0	0	0	0	d	28	2820	6	"Plastic Material, Synth Resin/Rubber, Cellulos (No Glass)"	PlMat	"Plastic Materials"	XLB	Chem	Chemical
5	102	1194309	1	812708	1	000090866206000212	"2006-04-25 15:28:06"	edgar.xml	4	2006-04-21	0	0	0	000000000000000000	0	"Common Stock"	2006-04-21	S	0	2000	7	14000	D	29639	B		0	-6	0	0																					"Wellman Inc"	WLM	2820	41671740	DE	0004-12-31	28	d	"Baker James B"	"C/o Wellman, Inc."	"595 Shrewsbury Avenue"	Shrewsbury	NJ	07702		1	0	0	0			0	0	0	0	0	0	0	d	28	2820	6	"Plastic Material, Synth Resin/Rubber, Cellulos (No Glass)"	PlMat	"Plastic Materials"	XLB	Chem	Chemical
5	102	1189555	1	812708	1	000090866206000211	"2006-04-25 15:27:19"	edgar.xml	4	2006-04-21	0	0	0	000000000000000000	0	"Common Stock"	2006-04-21	S	0	840	7	5880	D	40707	T		0	-2	0	0																					"Wellman Inc"	WLM	2820	41671740	DE	0004-12-31	28	d	"Goodman Audrey"	"C/o Wellman, Inc."	"595 Shrewsbury Avenue"	Shrewsbury	NJ	07702		0	1	0	0	Treasurer		0	0	0	0	0	0	0	d	28	2820	6	"Plastic Material, Synth Resin/Rubber, Cellulos (No Glass)"	PlMat	"Plastic Materials"	XLB	Chem	Chemical
5	102	1194309	1	812708	1	000090866206000006	"2006-01-06 16:35:20"	edgar.xml	4	2006-01-05	0	0	0	000000000000000000	0	"Common Stock"	2006-01-05	S	0	4000	0	0	D	31639	B		0	-11	0	0																					"Wellman Inc"	WLM	2820	41671740	DE	0004-12-31	28	d	"Baker James B"	"C/o Wellman, Inc."	"595 Shrewsbury Avenue"	Shrewsbury	NJ	07702		1	0	0	0			0	0	0	0	0	0	0	d	28	2820	6	"Plastic Material, Synth Resin/Rubber, Cellulos (No Glass)"	PlMat	"Plastic Materials"	XLB	Chem	Chemical
5	102	939570	2	812708	1	000090866206000005	"2006-01-05 16:55:16"	edgar.xml	4	2006-01-03	0	0	0	000000000000000000	0	"Common Stock"	2006-01-03	S	0	5053	0	0	D	38556			1	-12	0	0																					"Wellman Inc"	WLM	2820	41671740	DE	0004-12-31	28	d	"Vandenberg Roger A"	"C/o Wellman, Inc."	"595 Shrewsbury Avenue"	Shrewsbury	NJ	07702		1	0	0	0			0	0	0	0	0	0	0	d	28	2820	6	"Plastic Material, Synth Resin/Rubber, Cellulos (No Glass)"	PlMat	"Plastic Materials"	XLB	Chem	Chemical
5	102	1189562	1	812708	1	000090866206000004	"2006-01-05 16:53:36"	edgar.xml	4	2006-01-03	0	0	0	000000000000000000	0	"Common Stock"	2006-01-03	S	0	7755	0	0	D	81073	T		1	-9	0	0																					"Wellman Inc"	WLM	2820	41671740	DE	0004-12-31	28	d	"Tucker Joseph C"	"C/o Wellman, Inc."	"595 Shrewsbury Avenue"	Shrewsbury	NJ	07702		0	1	0	0	"VP Fibers, Recycled Products"		0	0	0	0	0	0	1	d	28	2820	6	"Plastic Material, Synth Resin/Rubber, Cellulos (No Glass)"	PlMat	"Plastic Materials"	XLB	Chem	Chemical
