sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
2	2	1603163	3	351834	1559	000120919123035348	"2023-06-08 16:03:35"	doc4.xml	4	2023-06-06	0	1	0	000000000000000000	0	"Common Shares"	2023-06-06	M	0	14018	0	0	A	176867	D		0	9	0																						"Sunopta Inc."	STKL	5150	0	Z4	0004-01-01	51	f	"Bolles Albert D."	"1104 W Watling St"		"Arlington Heights"	IL	60004		1	0	0	0			0	0	0	0	0	0	0	f	51	5150	5	"Farm Product Raw Materials"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1603163	3	351834	1559	000120919122034282	"2022-06-03 17:52:16"	doc4.xml	4	2022-06-01	0	1	0	000000000000000000	0	"Common Shares"	2022-06-01	M	0	7503	0	0	A	157582	D		0	5	0																						"Sunopta Inc."	STKL	5150	0	Z4	0004-01-01	51	f	"Bolles Albert D."	"1104 W Watling St"		"Arlington Heights"	IL	60004		1	0	0	0			0	0	0	0	0	0	0	f	51	5150	5	"Farm Product Raw Materials"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1603163	7	1005286	5	000162828022015279	"2022-05-24 15:05:34"	wf-form4_165341911696810.xml	4	2022-05-23	0	1	0	000000000000000000	0	"Common Stock"	2022-05-23	M	0	55000	9.45	519750	A	72883	D		0	308	0	0																					"Landec Corp \ca\"	LNDC	2033	943025618	CA	0004-05-29	20	d	"Bolles Albert D."	"C/o Landec Corporation"	"2811 Airpark Drive"	"Santa Maria"	CA	93455		0	1	0	0	CEO		0	1	0	0	0	0	0	d	20	2033	4	"Canned, Fruits, Veg, Preserves, Jams & Jellies"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1603163	3	351834	1559	000120919121043156	"2021-06-24 19:23:18"	doc4.xml	4	2021-06-22	0	1	0	000000000000000000	0	"Common Shares"	2021-06-22	M	0	19547	0	0	A	140669	D		0	16	0																						"Sunopta Inc."	STKL	5150	0	Z4	0004-01-01	51	f	"Bolles Albert D."	"1104 W Watling St"		"Arlington Heights"	IL	60004		1	0	0	0			0	0	0	0	0	0	0	f	51	5150	5	"Farm Product Raw Materials"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1603163	7	1005286	5	000159396821001118	"2021-04-15 17:45:49"	primary_01.xml	4	2021-04-14	0	0	0	000000000000000000	0	"Common Stock"	2021-04-14	P	f	9000	10.61	95490	A	45152	D		0	25	0																						"Landec Corp \ca\"	LNDC	2033	943025618	CA	0004-05-29	20	d	"Bolles Albert D."	"C/o Landec Corporation"	"2811 Airpark Drive"	"Santa Maria"	CA	93455		0	1	0	0	CEO		0	1	0	0	0	0	0	d	20	2033	4	"Canned, Fruits, Veg, Preserves, Jams & Jellies"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1603163	7	1005286	5	000159396821000152	"2021-01-19 17:48:14"	primary_01.xml	4	2021-01-19	0	0	0	000000000000000000	0	"Common Stock"	2021-01-19	P	f	10000	10.98	109800	A	36152	D		0	38	0																	C		0	0000		"Landec Corp \ca\"	LNDC	2033	943025618	CA	0004-05-29	20	d	"Bolles Albert D."	"C/o Landec Corporation"	"2811 Airpark Drive"	"Santa Maria"	CA	93455		0	1	0	0	CEO		0	1	0	0	0	0	0	d	20	2033	4	"Canned, Fruits, Veg, Preserves, Jams & Jellies"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1603163	3	351834	1559	000120919120037141	"2020-06-16 20:36:26"	doc4.xml	4	2020-06-14	0	1	0	000000000000000000	0	"Common Shares"	2020-06-14	M	0	24194	0	0	A	113351	D		0	27	0																	C		0	0000		"Sunopta Inc."	STKL	5150	0	Z4	0004-01-01	51	f	"Bolles Albert D."	"1104 W Watling St"		"Arlington Heights"	IL	60004		1	0	0	0			0	0	0	0	0	0	0	f	51	5150	5	"Farm Product Raw Materials"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1603163	6	1005286	6	000162828019013564	"2019-11-06 19:52:26"	wf-form4_157308792580047.xml	4	2019-11-05	0	0	0	000000000000000000	0	"Common Stock"	2019-11-05	P	0	4650	10.7302	49896	A	26152	D		1	22	0																	C		0	0000		"Landec Corp \ca\"	LNDC	2033	943025618	DE	0004-05-26	20	d	"Bolles Albert D."	"C/o Landec Corporation"	"5201 Great America Parkway, Suite 232"	"Santa Clara"	CA	95054		0	1	0	0	CEO		0	1	0	0	0	0	0	d	20	2033	4	"Canned, Fruits, Veg, Preserves, Jams & Jellies"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1603163	6	1005286	6	000162828019007408	"2019-05-30 20:36:34"	wf-form4_155926297950898.xml	4	2019-05-30	0	1	0	000000000000000000	0	"Common Stock"	2019-05-30	M	0	4240	9.91	42018	A	21502	D		0	25	0																	C		0	0000		"Landec Corp \ca\"	LNDC	2033	943025618	DE	0004-05-26	20	d	"Bolles Albert D."	"C/o Landec Corporation"	"5201 Great America Parkway, Suite 232"	"Santa Clara"	CA	95054		0	1	0	0	CEO		0	1	0	0	0	0	0	d	20	2033	4	"Canned, Fruits, Veg, Preserves, Jams & Jellies"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1603163	3	351834	1559	000120919119033311	"2019-05-29 19:20:25"	doc4.xml	4	2019-05-24	0	1	0	000000000000000000	0	"Common Shares"	2019-05-24	M	0	11688	0	0	A	89157	D		0	15	0																	C		0	0000		"Sunopta Inc."	STKL	5150	0	Z4	0004-01-01	51	f	"Bolles Albert D."	"1104 W Watling St"		"Arlington Heights"	IL	60004		1	0	0	0			0	0	0	0	0	0	0	f	51	5150	5	"Farm Product Raw Materials"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
