sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
27	139	1664799	4	18748	1	000166479924000004	"2024-05-02 14:18:45"	primary_doc.xml	4	2024-05-02	0	0	0	000000000000000000	0	"Common Stock"	2024-05-02	P	0	500	40.79	20395	A	69163	M	"By Children"	0	1	0	0																					"Central Securities Corp"	CET	0	131875970	DE	0004-12-31	0	0	"Hill John C"	"C/O Central Securities Corp"	"630 Fifth Ave"	"New York"	NY	10111		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1537786	1	18748	1	000153778624000002	"2024-04-22 15:04:07"	primary_doc.xml	4	2024-04-19	0	0	0	000000000000000000	0	"Common Stock"	2024-04-19	P	0	800	40.13	32104	A	84839	D	"By child"	0	1	0	0																					"Central Securities Corp"	CET	0	131875970	DE	0004-12-31	0	0	"O'Neill Andrew J"	"C/o Central Securities Corporation"	"630 Fifth Avenue Suite 820"	"New York"	NY	10111		0	1	0	0	VP		0	0	0	0	0	0	1	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1664799	4	18748	1	000166479924000003	"2024-04-19 10:20:55"	primary_doc.xml	4	2024-04-18	0	0	0	000000000000000000	0	"Common Stock"	2024-04-18	P	0	400	40.41	16164	A	68663	M	"By Children"	0	1	0	0																					"Central Securities Corp"	CET	0	131875970	DE	0004-12-31	0	0	"Hill John C"	"C/O Central Securities Corp"	"630 Fifth Ave"	"New York"	NY	10111		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1664799	4	18748	1	000166479924000002	"2024-03-14 16:11:08"	primary_doc.xml	4	2024-03-14	0	0	0	000000000000000000	0	"Common Stock"	2024-03-14	P	0	300	39.94	11982	A	68263	D	"By Children"	0	0	0																						"Central Securities Corp"	CET	0	131875970	DE	0004-12-31	0	0	"Hill John C"	"C/O Central Securities Corp"	"630 Fifth Ave"	"New York"	NY	10111		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1664799	4	18748	1	000166479923000003	"2023-10-26 11:09:44"	primary_doc.xml	4	2023-10-25	0	0	0	000000000000000000	0	"Common Stock"	2023-10-25	P	0	300	35.15	10545	A	65047	M	"By Children"	0	0	0	0																					"Central Securities Corp"	CET	0	131875970	DE	0004-12-31	0	0	"Hill John C"	"C/O Central Securities Corp"	"630 Fifth Ave"	"New York"	NY	10111		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1664799	4	18748	1	000166479923000002	"2023-10-24 15:07:36"	primary_doc.xml	4	2023-06-28	0	0	0	000000000000000000	1	"Common Stock"	2023-10-20	P	0	200	35.51	7102	A	64747	D	"By Children"	0	0	0	0																					"Central Securities Corp"	CET	0	131875970	DE	0004-12-31	0	0	"Hill John C"	"C/O Central Securities Corp"	"630 Fifth Ave"	"New York"	NY	10111		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1537786	1	18748	1	000153778623000002	"2023-10-20 19:21:33"	primary_doc.xml	4	2023-10-19	0	0	0	000000000000000000	0	"Common Stock"	2023-10-19	P	0	1954	35.797	69947	A	82170	D	"By Child"	0	2	0																						"Central Securities Corp"	CET	0	131875970	DE	0004-12-31	0	0	"O'Neill Andrew J"	"C/o Central Securities Corporation"	"630 Fifth Avenue Suite 820"	"New York"	NY	10111		0	1	0	0	VP		0	0	0	0	0	0	1	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1537786	1	18748	1	000153778623000001	"2023-06-29 16:08:43"	primary_doc.xml	4	2023-05-09	0	0	0	000000000000000000	1	"Common Stock"	2023-06-28	P	0	222	35.79	7945	A	80216	M	"By child"	0	0	0																						"Central Securities Corp"	CET	0	131875970	DE	0004-12-31	0	0	"O'Neill Andrew J"	"C/o Central Securities Corporation"	"630 Fifth Avenue Suite 820"	"New York"	NY	10111		0	1	0	0	VP		0	0	0	0	0	0	1	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1801609	1	18748	1	000180160923000002	"2023-03-29 11:48:50"	primary_doc.xml	4	2023-03-27	0	0	0	000000000000000000	0	"Common Stock"	2023-03-27	P	0	5000	34.186	170930	A	13500	D		1	59	0	0																					"Central Securities Corp"	CET	0	131875970	DE	0004-12-31	0	0	"Poppe David Martin"	"C/o Central Securities Corporation"	"630 Fifth Avenue, Suite 820"	"New York"	NY	10111		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1466571	4	18748	1	000146657123000002	"2023-01-13 16:59:36"	primary_doc.xml	4/A	2022-06-27	0	0	0	000000000000000000	2	"Common Stock"	2022-12-30	S	0	29	33.12	960	D	31579	M	"By Trust"	0	0	0																						"Central Securities Corp"	CET	0	131875970	DE	0004-12-31	0	0	"Colander David Charles"	"C/o Central Securities Corporation"	"630 Fifth Avenue, Suite 820"	"New York"	NY	10111		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
