sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
13	22	1540021	4	1632790	2	000163279022000039	"2022-02-16 16:48:22"	edgardoc.xml	4	2022-02-14	0	0	0	000000000000000000	0	"Common Stock"	2022-02-14	P	0	1500	33.4898	50235	A	24225	I	"by Trust,Spouse's Trust"	0	7	0																						"Energizer Holdings, Inc."	ENR	3690	364802442	MO	0004-09-30	36	d	"Vitale Robert V"	"C/o Energizer Holdings, Inc."	"533 Maryville University Drive"	"St. Louis"	MO	63141		1	0	0	0			0	0	0	0	0	0	0	d	36	3690	10	"Miscellaneous Electrical Machinery, Equipment & Supplies"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
2	2	1540021	5	1772016	1	000177201621000065	"2021-08-09 17:29:40"	wf-form4_162854455555795.xml	4	2021-08-09	0	0	0	000000000000000000	0	"Class A Common Stock"	2021-08-09	P	0	10300	29.1015	299745	A	10300	D		0	32767	0																						"Bellring Brands, Inc."	BRBR	2000	834096323	DE	0004-09-30	20	d	"Vitale Robert V"	"C/O Bellring Brands, Inc."	"2503 S. Hanley Road"	"St. Louis"	MO	63144		1	1	0	0	"Exec COB"		1	0	0	0	0	0	0	d	20	2000	4	"Food & Kindred Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
13	22	1540021	4	1632790	2	000163279021000043	"2021-03-04 11:13:53"	edgardoc.xml	4	2021-03-03	0	0	0	000000000000000000	0	"Common Stock"	2021-03-03	P	0	2500	42.1102	105276	A	22725	D	"by Trust"	0	12	0	0																C		0	0000		"Energizer Holdings, Inc."	ENR	3690	364802442	MO	0004-09-30	36	d	"Vitale Robert V"	"C/o Energizer Holdings, Inc."	"533 Maryville University Drive"	"St. Louis"	MO	63141		1	0	0	0			0	0	0	0	0	0	0	d	36	3690	10	"Miscellaneous Electrical Machinery, Equipment & Supplies"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1540021	4	1632790	2	000163279020000072	"2020-08-18 17:51:34"	edgardoc.xml	4	2020-08-14	0	0	0	000000000000000000	0	"Common Stock"	2020-08-14	P	0	2000	45.2135	90427	A	20225	D	"by Trust"	0	11	0																	C		0	0000		"Energizer Holdings, Inc."	ENR	3690	364802442	MO	0004-09-30	36	d	"Vitale Robert V"	"C/o Energizer Holdings, Inc."	"533 Maryville University Drive"	"St. Louis"	MO	63141		1	0	0	0			0	0	0	0	0	0	0	d	36	3690	10	"Miscellaneous Electrical Machinery, Equipment & Supplies"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1540021	4	1632790	2	000163279019000048	"2019-08-08 10:48:18"	edgardoc.xml	4	2019-08-08	0	0	0	000000000000000000	0	"Common Stock"	2019-08-08	P	0	5000	34.6458	173229	A	18225	D	"by Trust"	0	38	0	0																C		0	0000		"Energizer Holdings, Inc."	ENR	3690	364802442	MO	0004-09-30	36	d	"Vitale Robert V"	"C/o Energizer Holdings, Inc."	"533 Maryville University Drive"	"St. Louis"	MO	63141		1	0	0	0			0	0	0	0	0	0	0	d	36	3690	10	"Miscellaneous Electrical Machinery, Equipment & Supplies"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1540021	4	1632790	2	000163279019000030	"2019-06-04 16:30:07"	edgardoc.xml	4	2019-05-31	0	0	0	000000000000000000	0	"Common Stock"	2019-05-31	P	0	1765	42.3126	74682	A	13225	D	"by Trust"	0	15	0																	C		0	0000		"Energizer Holdings, Inc."	ENR	3690	364802442	MO	0004-09-30	36	d	"Vitale Robert V"	"C/o Energizer Holdings, Inc."	"533 Maryville University Drive"	"St. Louis"	MO	63141		1	0	0	0			0	0	0	0	0	0	0	d	36	3690	10	"Miscellaneous Electrical Machinery, Equipment & Supplies"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1540021	4	1632790	2	000163279018000114	"2018-11-20 17:58:15"	edgardoc.xml	4	2018-11-19	0	0	0	000000000000000000	0	"Common Stock"	2018-11-19	P	0	4160	47.8886	199217	A	11460	D	"by Trust"	0	57	0																	C		0	0000		"Energizer Holdings, Inc."	ENR	3690	364802442	MO	0004-09-30	36	d	"Vitale Robert V"	"C/o Energizer Holdings, Inc."	"533 Maryville University Drive"	"St. Louis"	MO	63141		1	0	0	0			0	0	0	0	0	0	0	d	36	3690	10	"Miscellaneous Electrical Machinery, Equipment & Supplies"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
2	2	1540021	3	1530950	1	000153095018000051	"2018-02-07 14:02:21"	wf-form4_151803012705164.xml	4	2018-02-06	0	0	0	000000000000000000	0	"Common Stock"	2018-02-06	P	0	2720	73.7182	200514	A	316304	I	"By 2014 Trust,By 2000 Trust"	0	1	0	0																C		0	0000		"Post Holdings, Inc."	POST	2040	453355106	MO	0004-09-30	20	d	"Vitale Robert V"	"C/o Post Holdings, Inc."	"2503 S. Hanley Road"	"St. Louis"	MO	63144		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	20	2040	4	"Grain Mill Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
13	22	1540021	4	1632790	2	000163279017000066	"2017-08-08 16:44:20"	edgardoc.xml	4	2017-08-04	0	0	0	000000000000000000	0	"Common Stock"	2017-08-04	P	0	7300	41.6053	303719	A	7300	M	"by Trust"	0	32767	0																	C		0	0000		"Energizer Holdings, Inc."	ENR	3690	364802442	MO	0004-09-30	36	d	"Vitale Robert V"	"C/o Energizer Holdings, Inc."	"533 Maryville University Drive"	"St. Louis"	MO	63141		1	0	0	0			0	0	0	0	0	0	0	d	36	3690	10	"Miscellaneous Electrical Machinery, Equipment & Supplies"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
2	2	1540021	3	1530950	1	000153095014000332	"2014-12-01 17:00:28"	wf-form4_141747121729304.xml	4	2014-11-28	0	0	0	000000000000000000	0	"Common Stock"	2014-11-28	P	0	6190	40.09	248157	A	81855	I	"By Trust"	0	8	30715	0	2	2	4	7	27	9	74	8	11	7	25	8	-20	-20	16	C		0	0000		"Post Holdings, Inc."	POST	2040	453355106	MO	0004-09-30	20	d	"Vitale Robert V"	"C/o Post Holdings, Inc."	"2503 S. Hanley Road"	"St. Louis"	MO	63144		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	20	2040	4	"Grain Mill Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
