sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
2	2	1540021	5	1772016	3	000177201624000053	"2024-05-16 09:04:24"	wk-form4_1715864654.xml	4	2024-05-14	0	0	0	000000000000000000	0	"Common Stock"	2024-05-14	S	0	15000	60.1456	902184	D	697630	D	"By 2020 Family Trust,By 2014 Trust,By Sp"	0	-2	0	0																					"Bellring Brands, Inc."	BRBR	2000	873296749		0004-09-30	20	d	"Vitale Robert V"	"C/O Bellring Brands, Inc."	"2503 S. Hanley Road"	"St. Louis"	MO	63144		1	1	0	0	"Exec COB"		1	0	0	0	0	0	0	d	20	2000	4	"Food & Kindred Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1540021	3	1530950	1	000153095024000066	"2024-02-08 17:02:25"	wk-form4_1707429725.xml	4	2024-02-07	0	1	0	000000000000000000	0	"Common Stock"	2024-02-07	M	0	197079	43.8338	8638726	A	940594	M	"By 2000 Trust,By 2014 Trust,By 2020 Fami"	0	27	0																						"Post Holdings, Inc."	POST	2040	453355106	MO	0004-09-30	20	d	"Vitale Robert V"	"C/o Post Holdings, Inc."	"2503 S. Hanley Road"	"St. Louis"	MO	63144		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	20	2040	4	"Grain Mill Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1540021	3	1530950	1	000153095023000390	"2023-11-30 16:27:30"	wk-form4a_1701379641.xml	4/A	2023-11-16	0	1	0	000000000000000000	0	"Common Stock"	2023-11-16	M	0	22020	0	0	A	426542	D		0	5	0																						"Post Holdings, Inc."	POST	2040	453355106	MO	0004-09-30	20	d	"Vitale Robert V"	"C/o Post Holdings, Inc."	"2503 S. Hanley Road"	"St. Louis"	MO	63144		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	20	2040	4	"Grain Mill Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1540021	5	1772016	3	000177201623000040	"2023-05-15 16:31:31"	wk-form4_1684182675.xml	4	2023-05-11	0	0	0	000000000000000000	0	"Common Stock"	2023-05-11	S	0	15000	35.8174	537261	D	762515	D	"By 2020 Family Trust,By 2014 Trust,By Sp"	0	-2	0																						"Bellring Brands, Inc."	BRBR	2000	873296749		0004-09-30	20	d	"Vitale Robert V"	"C/O Bellring Brands, Inc."	"2503 S. Hanley Road"	"St. Louis"	MO	63144		1	1	0	0	"Exec COB"		1	0	0	0	0	0	0	d	20	2000	4	"Food & Kindred Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1540021	3	1530950	1	000153095022000447	"2022-12-05 16:36:56"	wf-form4_167027619285192.xml	4	2022-12-01	0	1	0	000000000000000000	0	"Common Stock"	2022-12-01	M	0	110000	33.37	3670700	A	757162	I	"By 2000 Trust,By 2014 Trust,By 2020 Fami"	1	17	0																						"Post Holdings, Inc."	POST	2040	453355106	MO	0004-09-30	20	d	"Vitale Robert V"	"C/o Post Holdings, Inc."	"2503 S. Hanley Road"	"St. Louis"	MO	63144		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	20	2040	4	"Grain Mill Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1540021	3	1530950	1	000153095022000413	"2022-11-28 17:10:37"	wf-form4_166967341016709.xml	4	2022-11-25	0	1	0	000000000000000000	0	"Common Stock"	2022-11-25	M	0	85000	33.37	2836450	A	717702	I	"By 2000 Trust,By 2014 Trust,By 2020 Fami"	0	13	0																						"Post Holdings, Inc."	POST	2040	453355106	MO	0004-09-30	20	d	"Vitale Robert V"	"C/o Post Holdings, Inc."	"2503 S. Hanley Road"	"St. Louis"	MO	63144		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	20	2040	4	"Grain Mill Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1540021	3	1530950	1	000153095022000389	"2022-11-18 16:53:57"	wf-form4_166880842003010.xml	4	2022-11-16	0	1	0	000000000000000000	0	"Common Stock"	2022-11-16	M	0	22020	0	0	A	687551	D	"By 2000 Trust,By 2014 Trust,By 2020 Fami"	0	3	0																						"Post Holdings, Inc."	POST	2040	453355106	MO	0004-09-30	20	d	"Vitale Robert V"	"C/o Post Holdings, Inc."	"2503 S. Hanley Road"	"St. Louis"	MO	63144		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	20	2040	4	"Grain Mill Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
13	22	1540021	4	1632790	2	000163279022000039	"2022-02-16 16:48:22"	edgardoc.xml	4	2022-02-14	0	0	0	000000000000000000	0	"Common Stock"	2022-02-14	P	0	1500	33.4898	50235	A	24225	I	"by Trust,Spouse's Trust"	0	7	0																						"Energizer Holdings, Inc."	ENR	3690	364802442	MO	0004-09-30	36	d	"Vitale Robert V"	"C/o Energizer Holdings, Inc."	"533 Maryville University Drive"	"St. Louis"	MO	63141		1	0	0	0			0	0	0	0	0	0	0	d	36	3690	10	"Miscellaneous Electrical Machinery, Equipment & Supplies"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
2	2	1540021	3	1530950	1	000153095021000328	"2021-10-26 16:50:50"	wf-form4_163528140450940.xml	4	2021-10-22	0	1	0	000000000000000000	0	"Common Stock"	2021-10-22	M	0	125000	33.79	4223750	A	610637	D	"By 2000 Trust,By 2014 Trust,By Spouse,By"	0	26	0																						"Post Holdings, Inc."	POST	2040	453355106	MO	0004-09-30	20	d	"Vitale Robert V"	"C/o Post Holdings, Inc."	"2503 S. Hanley Road"	"St. Louis"	MO	63144		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	20	2040	4	"Grain Mill Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1540021	3	1530950	1	000153095021000300	"2021-09-30 16:33:49"	wf-form4_163303401162045.xml	4	2021-09-29	0	1	0	000000000000000000	0	"Common Stock"	2021-09-29	M	0	100000	40.3	4030000	A	535250	I	"By 2000 Trust,By XSIP,By 2014 Trust,By S"	0	23	0																						"Post Holdings, Inc."	POST	2040	453355106	MO	0004-09-30	20	d	"Vitale Robert V"	"C/o Post Holdings, Inc."	"2503 S. Hanley Road"	"St. Louis"	MO	63144		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	20	2040	4	"Grain Mill Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
