sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	89	1023009	7	1289340	1	000106299324011701	"2024-06-04 10:45:51"	form4.xml	4	2024-05-28	0	0	0	000000000000000000	0	"Common stock"	2024-05-31	P	0	1000	1.9575	1958	A	2784719	I	"See Footnote"	0	0	0	0																					"Stereotaxis, Inc."	STXS	3845	943120386	DE	0004-12-31	38	d	"Isaac Paul J"	"C/O Arbiter Partners Capital Management"	"Llc, 530 Fifth Ave, 20Th Floor"	"New York"	NY	10036		1	0	0	1		"See Remarks"	0	0	0	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1023009	7	1289340	1	000106299324011479	"2024-05-30 16:02:57"	form4.xml	4	2024-05-28	0	0	0	000000000000000000	0	"Common stock"	2024-05-28	P	0	9026	1.90402	17186	A	2774719	I	"See Footnote"	1	0	0																						"Stereotaxis, Inc."	STXS	3845	943120386	DE	0004-12-31	38	d	"Isaac Paul J"	"C/O Arbiter Partners Capital Management"	"Llc, 530 Fifth Ave, 20Th Floor"	"New York"	NY	10036		1	0	0	1		"See Remarks"	0	0	0	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1023009	6	1289340	1	000114036123058128	"2023-12-18 15:13:35"	form4.xml	4	2023-12-15	0	0	0	000000000000000000	0	"Common Stock"	2023-12-15	P	0	11060	1.72	19023	A	2765693	I	"See Footnote"	0	0	0	0																					"Stereotaxis, Inc."	STXS	3845	943120386	DE	0004-12-31	38	d	"Isaac Paul J"	"C/O Arbiter Partners Capital Management"	"Llc, 530 Fifth Avenue, 20Th Floor"	"New York"	NY	10036		1	0	0	1		"See Remarks"	0	0	0	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1023009	6	1289340	1	000114036123056329	"2023-12-05 15:09:04"	form4.xml	4	2023-11-30	0	0	0	000000000000000000	0	"Common Stock"	2023-11-30	P	0	2808	1.56	4380	A	2754633	I	"See Footnote"	0	0	0	0																					"Stereotaxis, Inc."	STXS	3845	943120386	DE	0004-12-31	38	d	"Isaac Paul J"	"C/O Arbiter Partners Capital Management"	"Llc, 530 Fifth Avenue, 20Th Floor"	"New York"	NY	10036		1	0	0	1		"See Remarks"	0	0	0	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1023009	6	1289340	1	000114036123054558	"2023-11-24 13:16:26"	form4.xml	4	2023-11-21	0	0	0	000000000000000000	0	"Common Stock"	2023-11-21	P	0	6018	1.52991	9207	A	2751825	I	"See Footnote"	1	0	0	0																					"Stereotaxis, Inc."	STXS	3845	943120386	DE	0004-12-31	38	d	"Isaac Paul J"	"C/O Arbiter Partners Capital Management"	"Llc, 530 Fifth Avenue, 20Th Floor"	"New York"	NY	10036		1	0	0	1		"See Remarks"	0	0	0	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1023009	6	1289340	1	000114036123054160	"2023-11-21 13:54:58"	form4.xml	4	2023-11-17	0	0	0	000000000000000000	0	"Common Stock"	2023-11-17	P	0	12000	1.545	18540	A	2745807	I	"See Footnote"	1	0	0	0																					"Stereotaxis, Inc."	STXS	3845	943120386	DE	0004-12-31	38	d	"Isaac Paul J"	"C/O Arbiter Partners Capital Management"	"Llc, 530 Fifth Avenue, 20Th Floor"	"New York"	NY	10036		1	0	0	1		"See Remarks"	0	0	0	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1023009	6	1289340	1	000114036123053822	"2023-11-17 13:24:51"	form4.xml	4	2023-11-15	0	0	0	000000000000000000	0	"Common Stock"	2023-11-15	P	0	35000	1.47	51450	A	2733807	I	"See Footnote"	1	1	0	0																					"Stereotaxis, Inc."	STXS	3845	943120386	DE	0004-12-31	38	d	"Isaac Paul J"	"C/O Arbiter Partners Capital Management"	"Llc, 530 Fifth Avenue, 20Th Floor"	"New York"	NY	10036		1	0	0	1		"See Remarks"	0	0	0	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1023009	6	1289340	1	000114036123053462	"2023-11-15 16:49:59"	form4.xml	4	2023-11-13	0	0	0	000000000000000000	0	"Common Stock"	2023-11-13	P	0	20000	1.445	28900	A	2698807	I	"See Footnote"	1	1	0																						"Stereotaxis, Inc."	STXS	3845	943120386	DE	0004-12-31	38	d	"Isaac Paul J"	"C/O Arbiter Partners Capital Management"	"Llc, 530 Fifth Avenue, 20Th Floor"	"New York"	NY	10036		1	0	0	1		"See Remarks"	0	0	0	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1023009	6	1289340	1	000114036123044362	"2023-09-18 16:43:27"	form4.xml	4	2023-09-14	0	0	0	000000000000000000	0	"Common Stock"	2023-09-14	P	0	23168	1.63619	37907	A	2678807	I	"See Footnote"	1	1	0																						"Stereotaxis, Inc."	STXS	3845	943120386	DE	0004-12-31	38	d	"Isaac Paul J"	"C/O Arbiter Partners Capital Management"	"Llc, 530 Fifth Avenue, 20Th Floor"	"New York"	NY	10036		1	0	0	1		"See Remarks"	0	0	0	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1023009	6	1289340	1	000114036123044007	"2023-09-14 17:42:02"	form4.xml	4	2023-09-12	0	0	0	000000000000000000	0	"Common Stock"	2023-09-12	P	0	7505	1.68	12608	A	2655639	I	"See Footnote"	1	0	0																						"Stereotaxis, Inc."	STXS	3845	943120386	DE	0004-12-31	38	d	"Isaac Paul J"	"C/O Arbiter Partners Capital Management"	"Llc, 530 Fifth Avenue, 20Th Floor"	"New York"	NY	10036		1	0	0	1		"See Remarks"	0	0	0	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
