sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	89	1023009	5	1289340	1	000114036121019747	"2021-06-03 16:45:32"	form4.xml	4	2021-06-01	0	0	0	000000000000000000	0	"Common Stock"	2021-06-01	S	0	2000000	7.25	14500000	D	2234952	I	"See Footnote"	0	-47	0																						"Stereotaxis, Inc."	STXS	3845	943120386	DE	0004-12-31	38	d	"Isaac Paul J"	"C/o Arbiter Partners Capital Management"	"Llc, 530 Fifth Avenue, 20Th Floor"	"New York"	NY	10036		0	0	1	0			0	0	0	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1023009	5	1289340	1	000114036120020853	"2020-09-18 12:16:37"	form4.xml	4	2020-09-16	0	0	0	000000000000000000	0	"Common Stock"	2020-09-16	S	0	14927	4.15	61947	D	4234952	I	"See Footnote"	0	0	0	0																C		0	0000		"Stereotaxis, Inc."	STXS	3845	943120386	DE	0004-12-31	38	d	"Isaac Paul J"	"C/o Arbiter Partners Capital Management"	"Llc, 530 Fifth Avenue, 20Th Floor"	"New York"	NY	10036		0	0	1	0			0	0	0	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1023009	5	1289340	1	000114036120016633	"2020-07-24 13:50:45"	form4.xml	4	2020-07-23	0	0	0	000000000000000000	0	"Common Stock"	2020-07-23	S	0	100	4.1	410	D	4249879	I	"See Footnote"	0	0	0	0																C		0	0000		"Stereotaxis, Inc."	STXS	3845	943120386	DE	0004-12-31	38	d	"Isaac Paul J"	"C/o Arbiter Partners Capital Management"	"Llc, 530 Fifth Avenue, 20Th Floor"	"New York"	NY	10036		0	0	1	0			0	0	0	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1023009	5	1289340	1	000114036120016631	"2020-07-24 13:47:27"	form4.xml	4	2020-07-22	0	0	0	000000000000000000	0	"Common Stock"	2020-07-22	S	0	5200	4.13	21476	D	4249979	I	"See Footnote"	0	0	0	0																C		0	0000		"Stereotaxis, Inc."	STXS	3845	943120386	DE	0004-12-31	38	d	"Isaac Paul J"	"C/o Arbiter Partners Capital Management"	"Llc, 530 Fifth Avenue, 20Th Floor"	"New York"	NY	10036		0	0	1	0			0	0	0	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1023009	5	1289340	1	000114036120016489	"2020-07-21 21:03:40"	form4.xml	4	2020-07-21	0	0	0	000000000000000000	0	"Common Stock"	2020-07-21	S	0	6388	4.2	26830	D	4255179	I	"See Footnote"	0	0	0																	C		0	0000		"Stereotaxis, Inc."	STXS	3845	943120386	DE	0004-12-31	38	d	"Isaac Paul J"	"C/o Arbiter Partners Capital Management"	"Llc, 530 Fifth Avenue, 20Th Floor"	"New York"	NY	10036		0	0	1	0			0	0	0	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1023009	5	1289340	1	000114036120016487	"2020-07-21 20:52:31"	form4.xml	4	2020-07-20	0	0	0	000000000000000000	0	"Common Stock"	2020-07-20	S	0	7346	4.22	31000	D	4261567	I	"See Footnote"	0	0	0																	C		0	0000		"Stereotaxis, Inc."	STXS	3845	943120386	DE	0004-12-31	38	d	"Isaac Paul J"	"C/o Arbiter Partners Capital Management"	"Llc, 530 Fifth Avenue, 20Th Floor"	"New York"	NY	10036		0	0	1	0			0	0	0	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1023009	5	1289340	1	000114036120016485	"2020-07-21 20:45:12"	form4.xml	4	2020-07-17	0	0	0	000000000000000000	0	"Common Stock"	2020-07-17	S	0	9214	4.24	39067	D	4268913	I	"See Footnote"	0	0	0																	C		0	0000		"Stereotaxis, Inc."	STXS	3845	943120386	DE	0004-12-31	38	d	"Isaac Paul J"	"C/o Arbiter Partners Capital Management"	"Llc, 530 Fifth Avenue, 20Th Floor"	"New York"	NY	10036		0	0	1	0			0	0	0	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1023009	5	1289340	1	000114036120016288	"2020-07-17 13:06:13"	form4.xml	4	2020-07-16	0	0	0	000000000000000000	0	"Common Stock"	2020-07-16	S	0	7491	4.31	32286	D	4278127	I	"See Footnote"	0	0	0	0																C		0	0000		"Stereotaxis, Inc."	STXS	3845	943120386	DE	0004-12-31	38	d	"Isaac Paul J"	"C/o Arbiter Partners Capital Management"	"Llc, 530 Fifth Avenue, 20Th Floor"	"New York"	NY	10036		0	0	1	0			0	0	0	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1023009	5	1289340	1	000114036120016276	"2020-07-17 10:36:19"	form4.xml	4	2020-07-15	0	0	0	000000000000000000	0	"Common Stock"	2020-07-15	S	0	12058	4.56	54984	D	4285618	I	"See Footnote"	0	0	0	0																C		0	0000		"Stereotaxis, Inc."	STXS	3845	943120386	DE	0004-12-31	38	d	"Isaac Paul J"	"C/o Arbiter Partners Capital Management"	"Llc, 530 Fifth Avenue, 20Th Floor"	"New York"	NY	10036		0	0	1	0			0	0	0	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1023009	5	1289340	1	000114036120016000	"2020-07-14 21:22:35"	form4.xml	4	2020-07-14	0	0	0	000000000000000000	0	"Common Stock"	2020-07-14	S	0	16514	4.38	72331	D	4297676	I	"See Footnote"	0	0	0																	C		0	0000		"Stereotaxis, Inc."	STXS	3845	943120386	DE	0004-12-31	38	d	"Isaac Paul J"	"C/o Arbiter Partners Capital Management"	"Llc, 530 Fifth Avenue, 20Th Floor"	"New York"	NY	10036		0	0	1	0			0	0	0	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1023009	5	1289340	1	000114036120015996	"2020-07-14 20:23:46"	form4.xml	4	2020-07-13	0	0	0	000000000000000000	0	"Common Stock"	2020-07-13	S	0	23818	4.23	100750	D	4314190	I	"See Footnote"	0	-1	0																	C		0	0000		"Stereotaxis, Inc."	STXS	3845	943120386	DE	0004-12-31	38	d	"Isaac Paul J"	"C/o Arbiter Partners Capital Management"	"Llc, 530 Fifth Avenue, 20Th Floor"	"New York"	NY	10036		0	0	1	0			0	0	0	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1023009	5	1289340	1	000114036120015994	"2020-07-14 20:08:24"	form4.xml	4	2020-07-10	0	0	0	000000000000000000	0	"Common Stock"	2020-07-10	S	0	2450	4.14	10143	D	4338008	I	"See Footnote"	0	0	0																	C		0	0000		"Stereotaxis, Inc."	STXS	3845	943120386	DE	0004-12-31	38	d	"Isaac Paul J"	"C/o Arbiter Partners Capital Management"	"Llc, 530 Fifth Avenue, 20Th Floor"	"New York"	NY	10036		0	0	1	0			0	0	0	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
