sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
6	57	1430329	8	1510295	1	000095017024025365	"2024-03-05 06:43:29"	ownership.xml	4	2024-03-01	0	0	0	000000000000000000	0	"Common Stock"	2024-03-01	S	f	1000	170.35	170350	D	23446	D		0	-4	0	0																					"Marathon Petroleum Corp"	MPC	2911	271284632	DE	0004-12-31	29	d	"Rucker Kim K.W."	"C/o Marathon Petroleum Corporation"	"539 S. Main Street"	Findlay	OH	45840		1	0	0	0			0	0	0	0	0	0	0	d	29	2911	4	"Petroleum Refining"	OilRef	"Oil Refining"	XLE	Energy	Energy
6	57	1821826	4	1510295	1	000095017024022066	"2024-02-28 16:07:40"	ownership.xml	4	2024-02-26	0	0	0	000000000000000000	0	"Common Stock"	2024-02-26	S	f	7955	172.883	1375284	D	12648	D	"By 401(k) Plan"	0	-39	0																						"Marathon Petroleum Corp"	MPC	2911	271284632	DE	0004-12-31	29	d	"Aydt Timothy J"	"C/O Marathon Petroleum Corporation"	"539 S. Main Street"	Findlay	OH	45840		0	1	0	0	"Ex VP, Refining"		0	0	0	0	0	0	1	d	29	2911	4	"Petroleum Refining"	OilRef	"Oil Refining"	XLE	Energy	Energy
6	57	1619644	4	1510295	1	000120919123055281	"2023-11-15 10:25:03"	doc4.xml	4	2023-11-13	0	0	0	000000000000000000	0	"Common Stock"	2023-11-13	S	0	1436	146.81	210819	D	5480	D		0	-21	0	0																					"Marathon Petroleum Corp"	MPC	2911	271284632	DE	0004-12-31	29	d	"Hagedorn Carl Kristopher"	"C/O Marathon Petroleum Corporation"	"539 S. Main Street"	Findlay	OH	45840		0	1	0	0	"SVP, Controller"		0	0	0	0	0	0	1	d	29	2911	4	"Petroleum Refining"	OilRef	"Oil Refining"	XLE	Energy	Energy
6	57	1430329	8	1510295	1	000120919123054284	"2023-11-03 08:20:12"	doc4.xml	4	2023-11-01	0	0	0	000000000000000000	0	"Common Stock"	2023-11-01	S	0	6000	152.43	914580	D	24098	D		0	-20	0	0																					"Marathon Petroleum Corp"	MPC	2911	271284632	DE	0004-12-31	29	d	"Rucker Kim K.W."	"C/o Marathon Petroleum Corporation"	"539 S. Main Street"	Findlay	OH	45840		1	0	0	0			0	0	0	0	0	0	0	d	29	2911	4	"Petroleum Refining"	OilRef	"Oil Refining"	XLE	Energy	Energy
6	57	1948454	1	1510295	1	000120919123045575	"2023-08-14 15:00:41"	doc4.xml	4	2023-08-10	0	1	0	000000000000000000	1	"Common Stock"	2023-08-10	S	0	8086	147.149	1189847	D	17799	D	"By 401(k) Plan"	0	-31	0	0																					"Marathon Petroleum Corp"	MPC	2911	271284632	DE	0004-12-31	29	d	"Lyon Shawn M"	"C/O Marathon Petroleum Corporation"	"539 S. Main St"	Findlay	OH	45840		0	1	0	0	"SVP Log, Storage, MPLX GP LLC"		0	0	0	0	0	0	1	d	29	2911	4	"Petroleum Refining"	OilRef	"Oil Refining"	XLE	Energy	Energy
6	57	1313785	8	1510295	1	000120919123045573	"2023-08-14 14:58:44"	doc4.xml	4	2023-08-10	0	1	0	000000000000000000	1	"Common Stock"	2023-08-10	S	0	8189	145.801	1193964	D	29250	D	"By 401(k) Plan"	0	-22	0	0																					"Marathon Petroleum Corp"	MPC	2911	271284632	DE	0004-12-31	29	d	"Floerke Gregory Scott"	"C/O Marathon Petroleum Corporation"	"539 S. Main St"	Findlay	OH	45840		0	1	0	0	"Ex VP, COO, MPLX GP LLC"		0	0	0	1	0	0	1	d	29	2911	4	"Petroleum Refining"	OilRef	"Oil Refining"	XLE	Energy	Energy
6	57	1821826	3	1510295	1	000120919123045570	"2023-08-14 14:56:52"	doc4.xml	4	2023-08-10	0	1	0	000000000000000000	1	"Common Stock"	2023-08-10	S	0	4913	145.26	713662	D	20731	D	"By 401(k) Plan"	0	-19	0	0																					"Marathon Petroleum Corp"	MPC	2911	271284632	DE	0004-12-31	29	d	"Aydt Timothy J"	"C/O Marathon Petroleum Corporation"	"539 S. Main St"	Findlay	OH	45840		0	1	0	0	"Ex VP, Refining"		0	0	0	0	0	0	1	d	29	2911	4	"Petroleum Refining"	OilRef	"Oil Refining"	XLE	Energy	Energy
6	57	1430329	8	1510295	1	000120919123044116	"2023-08-02 11:23:16"	doc4.xml	4	2023-08-01	0	0	0	000000000000000000	0	"Common Stock"	2023-08-01	S	0	6000	132.25	793500	D	29760	D		0	-17	0	0																					"Marathon Petroleum Corp"	MPC	2911	271284632	DE	0004-12-31	29	d	"Rucker Kim K.W."	"C/o Marathon Petroleum Corporation"	"539 S. Main Street"	Findlay	OH	45840		1	0	0	0			0	0	0	0	0	0	0	d	29	2911	4	"Petroleum Refining"	OilRef	"Oil Refining"	XLE	Energy	Energy
6	57	1619644	4	1510295	1	000120919123034924	"2023-06-07 06:25:58"	doc4.xml	4	2023-06-05	0	1	0	000000000000000000	0	"Common Stock"	2023-06-05	S	0	5717	108.915	622666	D	6916	D		0	-45	0	0																					"Marathon Petroleum Corp"	MPC	2911	271284632	DE	0004-12-31	29	d	"Hagedorn Carl Kristopher"	"C/O Marathon Petroleum Corporation"	"539 S. Main Street"	Findlay	OH	45840		0	1	0	0	"SVP, Controller"		0	0	0	0	0	0	1	d	29	2911	4	"Petroleum Refining"	OilRef	"Oil Refining"	XLE	Energy	Energy
6	57	1668134	5	1510295	1	000120919123023183	"2023-04-05 12:20:25"	doc4.xml	4	2023-04-03	0	1	0	000000000000000000	1	"Common Stock"	2023-04-03	S	0	120040	135.755	16296033	D	45997	D		1	-72	0	0																					"Marathon Petroleum Corp"	MPC	2911	271284632	DE	0004-12-31	29	d	"Gagle Suzanne"	"C/o Marathon Petroleum Corporation"	"539 S. Main Street"	Findlay	OH	45840		0	1	0	0	"GC, SVP Gov Aff"		0	0	0	0	0	1	1	d	29	2911	4	"Petroleum Refining"	OilRef	"Oil Refining"	XLE	Energy	Energy
6	57	1430329	8	1510295	1	000120919123016196	"2023-03-06 14:32:24"	doc4.xml	4	2023-03-02	0	0	0	000000000000000000	0	"Common Stock"	2023-03-02	S	0	6000	130	780000	D	34950	D		0	-15	0	0																					"Marathon Petroleum Corp"	MPC	2911	271284632	DE	0004-12-31	29	d	"Rucker Kim K.W."	"C/o Marathon Petroleum Corporation"	"539 S. Main Street"	Findlay	OH	45840		1	0	0	0			0	0	0	0	0	0	0	d	29	2911	4	"Petroleum Refining"	OilRef	"Oil Refining"	XLE	Energy	Energy
6	57	1821826	3	1510295	1	000120919122058560	"2022-11-23 10:55:21"	doc4.xml	4	2022-11-22	0	1	0	000000000000000000	1	"Common Stock"	2022-11-22	S	0	7477	126.537	946116	D	19526	D	"By 401(k) Plan"	0	-28	0	0																					"Marathon Petroleum Corp"	MPC	2911	271284632	DE	0004-12-31	29	d	"Aydt Timothy J"	"C/O Marathon Petroleum Corporation"	"539 S. Main St"	Findlay	OH	45840		0	1	0	0	"Ex VP, Refining"		0	0	0	0	0	0	1	d	29	2911	4	"Petroleum Refining"	OilRef	"Oil Refining"	XLE	Energy	Energy
6	57	1948454	1	1510295	1	000120919122058304	"2022-11-22 06:31:24"	doc4.xml	4	2022-11-18	0	1	0	000000000000000000	1	"Common Stock"	2022-11-18	S	0	12053	121.647	1466211	D	17371	D	"By 401(k) Plan"	0	-41	0	0																					"Marathon Petroleum Corp"	MPC	2911	271284632	DE	0004-12-31	29	d	"Lyon Shawn M"	"C/O Marathon Petroleum Corporation"	"539 S. Main St"	Findlay	OH	45840		0	1	0	0	"SVP Log, Storage, MPLX GP LLC"		0	0	0	0	0	0	1	d	29	2911	4	"Petroleum Refining"	OilRef	"Oil Refining"	XLE	Energy	Energy
6	57	1352283	21	1510295	1	000120919122057414	"2022-11-16 19:48:47"	doc4.xml	4	2022-11-14	0	1	0	000000000000000000	3	"Common Stock"	2022-11-14	S	0	280149	120.187	33670132	D	248596	D		1	-53	0																						"Marathon Petroleum Corp"	MPC	2911	271284632	DE	0004-12-31	29	d	"Hennigan Michael J"	"C/o Marathon Petroleum Corporation"	"539 S. Main Street"	Findlay	OH	45840		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	29	2911	4	"Petroleum Refining"	OilRef	"Oil Refining"	XLE	Energy	Energy
6	57	1821826	3	1510295	1	000120919122057412	"2022-11-16 19:42:12"	doc4.xml	4	2022-11-14	0	1	0	000000000000000000	1	"Common Stock"	2022-11-14	S	0	12391	122.15	1513557	D	19526	D	"By 401(k) Plan"	0	-39	0																						"Marathon Petroleum Corp"	MPC	2911	271284632	DE	0004-12-31	29	d	"Aydt Timothy J"	"C/O Marathon Petroleum Corporation"	"539 S. Main St"	Findlay	OH	45840		0	1	0	0	"Ex VP, Refining"		0	0	0	0	0	0	1	d	29	2911	4	"Petroleum Refining"	OilRef	"Oil Refining"	XLE	Energy	Energy
6	57	1668134	5	1510295	1	000120919122050932	"2022-09-21 17:21:20"	doc4.xml	4	2022-09-19	0	1	0	000000000000000000	1	"Common Stock"	2022-09-19	S	0	35174	93.5715	3291286	D	43996	D		0	-44	0																						"Marathon Petroleum Corp"	MPC	2911	271284632	DE	0004-12-31	29	d	"Gagle Suzanne"	"C/o Marathon Petroleum Corporation"	"539 S. Main Street"	Findlay	OH	45840		0	1	0	0	"GC, SVP Gov Aff"		0	0	0	0	0	1	1	d	29	2911	4	"Petroleum Refining"	OilRef	"Oil Refining"	XLE	Energy	Energy
6	57	1619644	4	1510295	1	000120919122047809	"2022-08-29 12:06:48"	doc4.xml	4	2022-08-25	0	1	0	000000000000000000	1	"Common Stock"	2022-08-25	S	0	14353	105.407	1512908	D	7873	D		0	-65	0	0																					"Marathon Petroleum Corp"	MPC	2911	271284632	DE	0004-12-31	29	d	"Hagedorn Carl Kristopher"	"C/O Marathon Petroleum Corporation"	"539 S. Main Street"	Findlay	OH	45840		0	1	0	0	"SVP, Controller"		0	0	0	0	0	0	1	d	29	2911	4	"Petroleum Refining"	OilRef	"Oil Refining"	XLE	Energy	Energy
