sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
21	50	1196419	1	1174922	73	000120919113024754	"2013-05-07 21:45:06"	c534076_4x0.xml	4	2013-05-06	0	1	0	000000000000000000	0	"Common Stock, par value $0.01 per share"	2013-05-06	M	0	50000	47.12	2356000	A	229025	D		0	28	32767	1	0	0	1	-4	1	22	56	2	3	9	14	12	22	13	9	C		0	0000		"Wynn Resorts Ltd"	WYNN	7011	460484987		0004-12-31	70	i	"Schorr Marc D"	"C/o Wynn Resorts, Limited"	"3131 Las Vegas Boulevard South"	"Las Vegas"	NV	89109		0	1	0	0	COO		0	0	0	1	0	0	0	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
21	50	1196419	1	1174922	73	000120919113024754	"2013-05-07 21:45:06"	c534076_4x0.xml	4	2013-05-06	0	1	0	000000000000000000	1	"Common Stock, par value $0.01 per share"	2013-05-06	S	0	50000	138.92	6946000	D	229025	D		0	-18	32767	1	0	0	1	-4	1	22	56	2	3	9	14	12	22	13	9	C		0	0000		"Wynn Resorts Ltd"	WYNN	7011	460484987		0004-12-31	70	i	"Schorr Marc D"	"C/o Wynn Resorts, Limited"	"3131 Las Vegas Boulevard South"	"Las Vegas"	NV	89109		0	1	0	0	COO		0	0	0	1	0	0	0	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
21	50	1196419	1	1174922	73	000120919112058337	"2012-12-18 17:01:31"	c30760_4x0.xml	4	2012-12-17	0	0	0	000000000000000000	0	"Common Stock, par value $0.01 per share"	2012-12-17	S	0	20000	113.565	2271300	D	250000	D		0	-7	32767	0	0	0	-1	8	8	23	68	0	2	5	2	8	23	21	29	C		0	0000		"Wynn Resorts Ltd"	WYNN	7011	460484987		0004-12-31	70	i	"Schorr Marc D"	"C/o Wynn Resorts, Limited"	"3131 Las Vegas Boulevard South"	"Las Vegas"	NV	89109		0	1	0	0	COO		0	0	0	1	0	0	0	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
21	50	1196419	2	1174922	73	000120919112053609	"2012-11-16 18:45:29"	c30473_4x0.xml	4	2012-11-15	0	0	0	000000000000000000	0	"Common Stock, par value $0.01 per share"	2012-11-15	S	0	30000	104.336	3130074	D	270000	D		1	-10	32767	0	1	1	5	9	16	39	64	-3	-7	0	-3	12	8	-5	16	C		0	0000		"Wynn Resorts Ltd"	WYNN	7011	460484987		0004-12-31	70	i	"Schorr Marc D"	"C/o Wynn Resorts, Limited"	"3131 Las Vegas Boulevard South"	"Las Vegas"	NV	89109		1	1	0	0	COO		0	0	0	1	0	0	0	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
21	50	1196419	2	1174922	73	000120919112052127	"2012-11-07 16:26:12"	c30383_4x0.xml	4	2012-11-05	0	1	0	000000000000000000	0	"Common Stock, par value $0.01 per share"	2012-11-05	M	0	50000	47.12	2356000	A	300000	D		0	20	32767	-1	-2	-2	-4	0	11	27	52	-2	7	3	5	23	-3	-5	23	C		0	0000		"Wynn Resorts Ltd"	WYNN	7011	460484987		0004-12-31	70	i	"Schorr Marc D"	"C/o Wynn Resorts, Limited"	"3131 Las Vegas Boulevard South"	"Las Vegas"	NV	89109		1	1	0	0	COO		0	0	0	1	0	0	0	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
21	50	1196419	2	1174922	73	000120919111027065	"2011-05-09 19:17:02"	doc4.xml	4	2011-05-06	0	1	0	000000000000000000	0	"Common Stock, par value $0.01"	2011-05-06	M	0	50000	47.12	2356000	A	250000	D		0	25	32767	0	3	3	1	-6	-3	-7	-9	-1	-1	5	14	23	39	104	278	C		0	0000		"Wynn Resorts Ltd"	WYNN	7011	460484987		0004-12-31	70	i	"Schorr Marc D"	"C/o Wynn Resorts, Limited"	"3131 Las Vegas Boulevard South"	"Las Vegas"	NV	89109		1	1	0	0	COO		0	0	0	1	0	0	0	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
21	50	1196419	2	1174922	73	000120919111027065	"2011-05-09 19:17:02"	doc4.xml	4	2011-05-06	0	1	0	000000000000000000	1	"Common Stock, par value $0.01"	2011-05-06	S	0	50000	145.003	7250145	D	250000	D		0	-17	32767	0	3	3	1	-6	-3	-7	-9	-1	-1	5	14	23	39	104	278	C		0	0000		"Wynn Resorts Ltd"	WYNN	7011	460484987		0004-12-31	70	i	"Schorr Marc D"	"C/o Wynn Resorts, Limited"	"3131 Las Vegas Boulevard South"	"Las Vegas"	NV	89109		1	1	0	0	COO		0	0	0	1	0	0	0	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
21	7	1196419	2	1174922	72	000120919110062232	"2010-12-22 16:15:35"	doc4.xml	4	2010-12-20	0	0	0	000000000000000000	0	"Common Stock, par value $0.01"	2010-12-20	S	0	15800	105.38	1665004	D	250000	I	"By the Marc D. Schorr and Jane R. Schorr"	0	-6	32767	-2	-1	-1	-1	11	16	28	9	0	5	1	0	25	34	89	184	C		0	0000		"Wynn Resorts Ltd"	WYNN	7990	460484987		0004-12-31	79	i	"Schorr Marc D"	"C/o Wynn Resorts, Limited"	"3131 Las Vegas Boulevard South"	"Las Vegas"	NV	89109		1	1	0	0	COO		0	0	0	1	0	0	0	i	79	7990	5	"Miscellaneous Amusement & Recreation"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1196419	2	1174922	71	000120919110041643	"2010-08-06 20:36:45"	doc4.xml	4	2010-08-06	0	1	0	000000000000000000	0	"Common Stock, par value $0.01"	2010-08-06	M	0	100000	31.26	3126000	A	265800	D	"By the Marc D. Schorr and Jane R. Schorr"	0	60	32767	1	2	2	-5	-4	22	42	69	1	3	13	5	12	49	70	-3	C		0	0000		"Wynn Resorts Ltd"	WYNN	7990	460484987		0004-11-13	79	i	"Schorr Marc D"	"C/o Wynn Resorts, Limited"	"3131 Las Vegas Boulevard South"	"Las Vegas"	NV	89109		1	1	0	0	COO		0	0	0	1	0	0	0	i	79	7990	5	"Miscellaneous Amusement & Recreation"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1196419	2	1174922	71	000120919110041643	"2010-08-06 20:36:45"	doc4.xml	4	2010-08-06	0	1	0	000000000000000000	2	"Common Stock, par value $0.01"	2010-08-06	S	0	100000	89.0742	8907420	D	265800	D	"By the Marc D. Schorr and Jane R. Schorr"	0	-27	32767	1	2	2	-5	-4	22	42	69	1	3	13	5	12	49	70	-3	C		0	0000		"Wynn Resorts Ltd"	WYNN	7990	460484987		0004-11-13	79	i	"Schorr Marc D"	"C/o Wynn Resorts, Limited"	"3131 Las Vegas Boulevard South"	"Las Vegas"	NV	89109		1	1	0	0	COO		0	0	0	1	0	0	0	i	79	7990	5	"Miscellaneous Amusement & Recreation"	Entert	Entertainment		PerSv	"Personal Services"
