sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	53	1757679	5	1312109	1	000131210923000049	"2023-02-28 18:15:38"	wf-form4_167762611523029.xml	4	2023-02-26	0	1	0	000000000000000000	0	"Class A Common Stock"	2023-02-26	M	0	359	0	0	A	3222	D		0	13	0																						"Silvergate Capital Corp"	SI	6022	0	MD	0004-12-31	60	h	"Reynolds Ben"	"4250 Executive Square"	"Suite 300"	"La Jolla"	CA	92037		0	1	0	0	Pres		0	0	1	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1757679	5	1312109	1	000131210923000042	"2023-02-24 18:03:18"	wf-form4_167727976999427.xml	4	2023-02-22	0	1	0	000000000000000000	0	"Class A Common Stock"	2023-02-22	M	0	601	0	0	A	3010	D		0	25	0																						"Silvergate Capital Corp"	SI	6022	0	MD	0004-12-31	60	h	"Reynolds Ben"	"4250 Executive Square"	"Suite 300"	"La Jolla"	CA	92037		0	1	0	0	Pres		0	0	1	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1757679	5	1312109	1	000131210922000224	"2022-11-22 16:17:50"	wf-form4_166915185178085.xml	4	2022-11-19	0	1	0	000000000000000000	0	"Class A Common Stock"	2022-11-19	M	0	582	0	0	A	2655	D		0	28	0																						"Silvergate Capital Corp"	SI	6022	0	MD	0004-12-31	60	h	"Reynolds Ben"	"4250 Executive Square"	"Suite 300"	"La Jolla"	CA	92037		0	1	0	0	Pres		0	0	1	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1757679	4	1312109	1	000131210922000053	"2022-03-01 16:48:53"	wf-form4_164617131683032.xml	4	2022-02-26	0	1	0	000000000000000000	0	"Class A Common Stock"	2022-02-26	M	0	359	0	0	A	2275	D		0	19	0																						"Silvergate Capital Corp"	SI	6022	0	MD	0004-12-31	60	h	"Reynolds Ben"	"4250 Executive Square"	"Suite 300"	"La Jolla"	CA	92037		0	1	0	0	"Chief Strategy Officer"		0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1757679	4	1312109	1	000131210921000279	"2021-11-23 20:07:58"	wf-form4_163771606128238.xml	4	2021-11-19	0	1	0	000000000000000000	0	"Class A Common Stock"	2021-11-19	M	0	583	0	0	A	2041	D		0	40	0																						"Silvergate Capital Corp"	SI	6022	0	MD	0004-12-31	60	h	"Reynolds Ben"	"4250 Executive Square"	"Suite 300"	"La Jolla"	CA	92037		0	1	0	0	"Chief Strategy Officer"		0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1757679	4	1312109	1	000131210921000270	"2021-11-10 16:29:44"	wf-form4a_163657976412513.xml	4/A	2021-11-05	0	1	0	000000000000000000	0	"Class A Common Stock"	2021-11-05	S	0	3000	220	660000	D	1748	D		0	-63	0																						"Silvergate Capital Corp"	SI	6022	0	MD	0004-12-31	60	h	"Reynolds Ben"	"4250 Executive Square"	"Suite 300"	"La Jolla"	CA	92037		0	1	0	0	"Chief Strategy Officer"		0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1757679	4	1312109	1	000131210921000260	"2021-11-08 16:19:40"	wf-form4_163640634593326.xml	4	2021-11-05	0	1	0	000000000000000000	0	"Class A Common Stock"	2021-11-05	S	0	3000	220	660000	D	34	D		0	-99	0																						"Silvergate Capital Corp"	SI	6022	0	MD	0004-12-31	60	h	"Reynolds Ben"	"4250 Executive Square"	"Suite 300"	"La Jolla"	CA	92037		0	1	0	0	"Chief Strategy Officer"		0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1757679	4	1312109	1	000131210921000259	"2021-11-08 16:18:27"	wf-form4a_163640629230247.xml	4/A	2021-08-04	0	1	0	000000000000000000	0	"Class A Common Stock"	2021-08-04	M	0	1714	16.09	27578	A	4748	D		0	56	0																						"Silvergate Capital Corp"	SI	6022	0	MD	0004-12-31	60	h	"Reynolds Ben"	"4250 Executive Square"	"Suite 300"	"La Jolla"	CA	92037		0	1	0	0	"Chief Strategy Officer"		0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1757679	4	1312109	1	000131210921000186	"2021-08-06 17:32:57"	wf-form4_162828555965433.xml	4	2021-08-04	0	1	0	000000000000000000	0	"Class A Common Stock"	2021-08-04	M	0	10000	12	120000	A	3034	D		0	-144	0																						"Silvergate Capital Corp"	SI	6022	0	MD	0004-12-31	60	h	"Reynolds Ben"	"4250 Executive Square"	"Suite 300"	"La Jolla"	CA	92037		0	1	0	0	"Chief Strategy Officer"		0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1757679	4	1312109	1	000131210921000186	"2021-08-06 17:32:57"	wf-form4_162828555965433.xml	4	2021-08-04	0	1	0	000000000000000000	1	"Class A Common Stock"	2021-08-04	S	0	11714	104.042	1218743	D	3034	D		0	-79	0																						"Silvergate Capital Corp"	SI	6022	0	MD	0004-12-31	60	h	"Reynolds Ben"	"4250 Executive Square"	"Suite 300"	"La Jolla"	CA	92037		0	1	0	0	"Chief Strategy Officer"		0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
