sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
6	30	1140625	1	1034755	1	000118143111059534	"2011-12-08 18:09:53"	rrd327670.xml	4	2011-12-05	0	0	0	000000000000000000	0	"Common stock, par value $0.01 per share"	2011-12-05	P	0	11706141	36.5	427274147	A	115650406	I	"See Footnote"	1	11	0																	C		0	0000		"Brigham Exploration Co"	BEXP	1311	752692967	DE	0004-12-31	13	b	"Statoil Asa"	"Forusbeen 50"		Stavanger	Q8	N4035	Norway	0	0	1	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1140625	1	1034755	1	000118143111058885	"2011-12-06 06:11:06"	rrd327131.xml	4	2011-12-01	0	0	0	000000000000000000	0	"Common stock, par value $0.01 per share"	2011-12-02	P	0	1000	36.5	36500	A	104030535	I	"See Footnote"	0	0	0	0																C		0	0000		"Brigham Exploration Co"	BEXP	1311	752692967	DE	0004-12-31	13	b	"Statoil Asa"	"Forusbeen 50"		Stavanger	Q8	N4035	Norway	0	0	1	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1165755	6	1034755	1	000121441209000031	"2009-05-28 18:16:35"	primary_doc.xml	4	2009-05-26	0	0	0	000000000000000000	0	"Common Stock, par value $.01"	2009-05-26	P	0	30000	2.75	82500	A	100527	D		0	43	0																	C		0	0000		"Brigham Exploration Co"	BEXP	1311	752692967	DE	0004-12-31	13	b	"Reynolds Stephen P"	"1100 Park Avenue, Apt. 15A"		"New York"	NY	10021		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1175986	10	1034755	1	000121441209000030	"2009-05-28 18:04:22"	primary_doc.xml	4	2009-05-26	0	1	0	000000000000000000	0	"Common Stock, par value $.01"	2009-05-26	P	0	40000	2.75	110000	A	119417	D		0	50	0																	C		0	0000		"Brigham Exploration Co"	BEXP	1311	752692967	DE	0004-12-31	13	b	"Shepherd Eugene B"	"6300 Bridge Point Parkway"	"Building 2, Suite 500"	Austin	TX	78730		0	1	0	0	"Exec VP, CFO"		0	0	0	0	1	0	1	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1079492	11	1034755	1	000121441209000029	"2009-05-28 17:46:22"	primary_doc.xml	4	2009-05-26	0	1	0	000000000000000000	0	"Common Stock, par value $.01"	2009-05-26	P	0	100000	2.75	275000	A	2867748	I	"2005 Brigham Family Revocable Trust,By S"	0	4	0																	C		0	0000		"Brigham Exploration Co"	BEXP	1311	752692967	DE	0004-12-31	13	b	"Brigham Ben M"	"6300 Bridge Point Pkwy"	"Bldg 2 Ste 500"	Austin	TX	78730		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1218580	2	1034755	1	000121441208000028	"2008-12-09 17:39:00"	primary_doc.xml	4	2008-12-05	0	0	0	000000000000000000	0	"Common Stock, par value $.01"	2008-12-05	P	0	1114	2.5	2785	A	17114	D		0	7	0																	C		0	0000		"Brigham Exploration Co"	BEXP	1311	752692967	DE	0004-12-31	13	b	"Smith Hobart A"	"16740 Hardy Street"	"Po Box 60068"	Houston	TX	77032		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1070027	6	1034755	1	000121441208000027	"2008-12-03 19:50:59"	primary_doc.xml	4	2008-12-01	0	0	0	000000000000000000	0	"Common Stock, par value $.01"	2008-12-01	P	0	7500	2.55	19125	A	334193	D	"Family Trust"	0	2	0																	C		0	0000		"Brigham Exploration Co"	BEXP	1311	752692967	DE	0004-12-31	13	b	"Carter Harold D"	"5949 Sherry Lane, Suite 1475"		Austin	TX	75225		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1238746	1	1034755	1	000121441208000026	"2008-11-25 10:37:47"	primary_doc.xml	4	2008-11-21	0	0	0	000000000000000000	0	"Common Stock, par value $.01"	2008-11-21	P	0	10000	2.41	24100	A	30000	D		0	50	0	0																C		0	0000		"Brigham Exploration Co"	BEXP	1311	752692967	DE	0004-12-31	13	b	"Hurley Stephen C"	"1445 Ross Avenue"		Dallas	TX	75202-2785		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1218580	2	1034755	1	000121441207000019	"2007-08-17 14:51:40"	primary_doc.xml	4	2007-08-16	0	0	0	000000000000000000	0	"Common Stock, par value $.01"	2007-08-16	P	0	10000	4.39	43900	A	16000	D		0	167	0	0																C		0	0000		"Brigham Exploration Co"	BEXP	1311	752692967	DE	0004-12-31	13	b	"Smith Hobart A"	"16740 Hardy Street"	"Po Box 60068"	Houston	TX	77032		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1070027	2	1034755	1	000121441207000018	"2007-08-17 12:40:26"	primary_doc.xml	4	2007-08-16	0	0	0	000000000000000000	0	"Common Stock, par value $.01"	2007-08-16	P	0	10000	4.4173	44173	A	326193	D	"Family Trust"	0	3	0	0																C		0	0000		"Brigham Exploration Co"	BEXP	1311	752692967	DE	0004-12-31	13	b	"Carter Harold D"	"5949 Sherry Lane, Suite 1475"		Dallas	TX	75225		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
