sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
6	30	1140625	1	1034755	1	000118143111059534	"2011-12-08 18:09:53"	rrd327670.xml	4	2011-12-05	0	0	0	000000000000000000	0	"Common stock, par value $0.01 per share"	2011-12-05	P	0	11706141	36.5	427274147	A	115650406	I	"See Footnote"	1	11	0																	C		0	0000		"Brigham Exploration Co"	BEXP	1311	752692967	DE	0004-12-31	13	b	"Statoil Asa"	"Forusbeen 50"		Stavanger	Q8	N4035	Norway	0	0	1	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1140625	1	1034755	1	000118143111058885	"2011-12-06 06:11:06"	rrd327131.xml	4	2011-12-01	0	0	0	000000000000000000	0	"Common stock, par value $0.01 per share"	2011-12-02	P	0	1000	36.5	36500	A	104030535	I	"See Footnote"	0	0	0	0																C		0	0000		"Brigham Exploration Co"	BEXP	1311	752692967	DE	0004-12-31	13	b	"Statoil Asa"	"Forusbeen 50"		Stavanger	Q8	N4035	Norway	0	0	1	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1175986	13	1034755	1	000115895711000444	"2011-12-05 18:37:09"	primary_doc.xml	4	2011-11-30	0	1	0	000000000000000000	0	"Common Stock, par value $0.01 per share"	2011-11-30	M	0	318000	8.51443	2707590	A	0	M	"See Note 1,See Note 2"	0	-100	0																	C		0	0000		"Brigham Exploration Co"	BEXP	1311	752692967	DE	0004-12-31	13	b	"Shepherd Eugene B"	"6300 Bridge Point Parkway"	"Bldg 2 Suite 500"	Austin	TX	78730		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1175986	13	1034755	1	000115895711000420	"2011-11-15 16:40:24"	primary_doc.xml	4	2011-11-11	0	1	0	000000000000000000	0	"Common Stock, par value $0.01 per share"	2011-11-11	M	0	262000	6.35714	1665570	A	426376	M	"See note 1,See note 2"	0	159	0																	C		0	0000		"Brigham Exploration Co"	BEXP	1311	752692967	DE	0004-12-31	13	b	"Shepherd Eugene B"	"6300 Bridge Point Parkway"	"Bldg 2 Suite 500"	Austin	TX	78730		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1165755	3	1034755	1	000115895711000133	"2011-05-10 17:11:35"	primary_doc.xml	4	2011-05-09	0	1	0	000000000000000000	0	"Common Stock, par value $.01"	2011-05-09	M	0	10000	8.93	89300	A	132277	D		0	8	0																	C		0	0000		"Brigham Exploration Co"	BEXP	1311	752692967	DE	0004-12-31	13	b	"Reynolds Stephen P"	"1100 Park Avenue"	"Apt. 15A"	"New York"	NY	10128		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1238743	7	1034755	1	000149568011000013	"2011-01-07 12:12:36"	primary_doc.xml	4	2011-01-05	0	0	0	000000000000000000	0	"Common Stock, par value $.01"	2011-01-05	S	0	5431	27.05	146909	D	35646	D	"By spouse"	0	-13	0	0																C		0	0000		"Brigham Exploration Co"	BEXP	1311	752692967	DE	0004-12-31	13	b	"Larson Jeffrey E"	"6300 Bridge Point Parkway"	"Bldg 2 Suite 500"	Austin	TX	78730		0	1	0	0	"Exec VP Exploration"		0	0	0	0	0	0	1	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1165755	5	1034755	1	000149568010000015	"2010-12-13 16:09:49"	primary_doc.xml	4	2010-12-10	0	1	0	000000000000000000	0	"Common Stock, par value $.01"	2010-12-10	M	0	10000	7.97	79700	A	122277	D		0	9	0																	C		0	0000		"Brigham Exploration Co"	BEXP	1311	752692967	DE	0004-12-31	13	b	"Reynolds Stephen P"							1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1070027	10	1034755	1	000115895710000254	"2010-11-22 18:05:54"	primary_doc.xml	4	2010-11-19	0	1	0	000000000000000000	0	"Common stock, par value $.01"	2010-11-19	M	0	10000	7.97	79700	A	348193	D	"Family Trust"	0	3	0																	C		0	0000		"Brigham Exploration Co"	BEXP	1311	752692967	DE	0004-12-31	13	b	"Carter Harold D"	"12001 North Central Expressway"	"Suite 640"	Dallas	TX	75243		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1238746	1	1034755	1	000149568010000013	"2010-11-12 12:08:07"	primary_doc.xml	4	2010-11-10	0	0	0	000000000000000000	0	"Common Stock, par value $.01"	2010-11-10	S	0	10000	24	240000	D	30000	D		0	-25	0	0																C		0	0000		"Brigham Exploration Co"	BEXP	1311	752692967	DE	0004-12-31	13	b	"Hurley Stephen C"	"1445 Ross Avenue"		Dallas	TX	75202-2785		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1214412	3	1034755	1	000121441210000032	"2010-11-10 16:34:32"	primary_doc.xml	4	2010-11-08	0	1	0	000000000000000000	0	"Common Stock, par value $.01"	2010-11-08	M	0	64000	5.87875	376240	A	136936	D	"As Custodian"	0	88	0																	C		0	0000		"Brigham Exploration Co"	BEXP	1311	752692967	DE	0004-12-31	13	b	"Brigham David T"	"6300 Bridge Point Pkwy., Bldg.2, Ste.500"		Austin	TX	78730		1	1	0	0	"Exec VP Land, Admin."		0	0	0	0	0	0	1	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
