sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
6	30	1238743	7	1034755	1	000149568011000013	"2011-01-07 12:12:36"	primary_doc.xml	4	2011-01-05	0	0	0	000000000000000000	0	"Common Stock, par value $.01"	2011-01-05	S	0	5431	27.05	146909	D	35646	D	"By spouse"	0	-13	0	0																C		0	0000		"Brigham Exploration Co"	BEXP	1311	752692967	DE	0004-12-31	13	b	"Larson Jeffrey E"	"6300 Bridge Point Parkway"	"Bldg 2 Suite 500"	Austin	TX	78730		0	1	0	0	"Exec VP Exploration"		0	0	0	0	0	0	1	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1238746	1	1034755	1	000149568010000013	"2010-11-12 12:08:07"	primary_doc.xml	4	2010-11-10	0	0	0	000000000000000000	0	"Common Stock, par value $.01"	2010-11-10	S	0	10000	24	240000	D	30000	D		0	-25	0	0																C		0	0000		"Brigham Exploration Co"	BEXP	1311	752692967	DE	0004-12-31	13	b	"Hurley Stephen C"	"1445 Ross Avenue"		Dallas	TX	75202-2785		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1214412	3	1034755	1	000121441210000032	"2010-11-10 16:34:32"	primary_doc.xml	4	2010-11-08	0	1	0	000000000000000000	2	"Common Stock, par value $.01"	2010-11-08	S	0	64000	23.3626	1495206	D	136936	D	"As Custodian"	0	-32	0																	C		0	0000		"Brigham Exploration Co"	BEXP	1311	752692967	DE	0004-12-31	13	b	"Brigham David T"	"6300 Bridge Point Pkwy., Bldg.2, Ste.500"		Austin	TX	78730		1	1	0	0	"Exec VP Land, Admin."		0	0	0	0	0	0	1	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1238743	7	1034755	1	000115895710000214	"2010-10-14 10:31:07"	primary_doc.xml	4	2010-10-12	0	1	0	000000000000000000	1	"Common Stock, par value $.01 per share"	2010-10-12	S	0	8000	21.1336	169069	D	38278	D	"By Spouse"	0	-17	0	0																C		0	0000		"Brigham Exploration Co"	BEXP	1311	752692967	DE	0004-12-31	13	b	"Larson Jeffrey E"	"6300 Bridge Point Parkway"	"Bldg 2 Suite 500"	Austin	TX	78730		0	1	0	0	"Exec VP Exploration"		0	0	0	0	0	0	1	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1238742	4	1034755	1	000149568010000012	"2010-10-13 16:04:00"	primary_doc.xml	4	2010-10-08	0	1	0	000000000000000000	3	"Common stock, par value $.01"	2010-10-08	S	0	70000	21.1002	1477014	D	54547	D		0	-56	0																	C		0	0000		"Brigham Exploration Co"	BEXP	1311	752692967	DE	0004-12-31	13	b	"Langford A Lance"	"6300 Bridge Point Parkway"	"Bldg 2 Suite 500"	Austin	TX	78730		0	1	0	0	"Exec VP Operations"		0	0	0	0	0	0	1	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1079492	12	1034755	1	000149568010000011	"2010-10-12 11:07:05"	primary_doc.xml	4	2010-10-07	0	0	0	000000000000000000	0	"Common stock, par value $.01"	2010-10-07	S	0	252400	20.1286	5080450	D	2059798	M	"By spouse,By Ben M. Brigham 2008 Grat u/"	0	-11	0	0																C		0	0000		"Brigham Exploration Co"	BEXP	1311	752692967	DE	0004-12-31	13	b	"Brigham Ben M"	"6300 Bridge Point Pkwy"	"Bldg 2 Ste 500"	Austin	TX	78730		0	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1175986	2	1034755	1	000149568010000010	"2010-10-07 12:32:37"	primary_doc.xml	4	2010-10-05	0	0	0	000000000000000000	0	"Common stock, par value $.01"	2010-10-05	S	0	40000	20.0352	801408	D	148803	D		0	-21	0	0																C		0	0000		"Brigham Exploration Co"	BEXP	1311	752692967	DE	0004-12-31	13	b	"Shepherd Eugene B"							0	1	0	0	"Exec VP, CFO"		0	0	0	0	1	0	1	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1165755	4	1034755	1	000115895710000201	"2010-09-28 14:56:23"	primary_doc.xml	4	2010-09-27	0	0	0	000000000000000000	0	"Common stock, par value $.01"	2010-09-27	S	0	11000	18.0368	198405	D	112277	D		0	-9	0	0																C		0	0000		"Brigham Exploration Co"	BEXP	1311	752692967	DE	0004-12-31	13	b	"Reynolds Stephen P"	"1100 Park Avenue, Apt. 15A"		"New York"	NY	10128		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1238743	7	1034755	1	000149568010000006	"2010-09-20 15:57:20"	primary_doc.xml	4	2010-09-16	0	1	0	000000000000000000	1	"Common stock, par value $.01"	2010-09-16	S	0	12000	16.7464	200957	D	38408	D	"By spouse"	0	-24	0	0																C		0	0000		"Brigham Exploration Co"	BEXP	1311	752692967	DE	0004-12-31	13	b	"Larson Jeffrey E"	"6300 Bridge Point Parkway"	"Bldg 2 Suite 500"	Austin	TX	78730		0	1	0	0	"Exec VP Exploration"		0	0	0	0	0	0	1	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1238743	7	1034755	1	000120919110045998	"2010-09-14 10:08:54"	c05924_4x0.xml	4	2010-09-10	0	0	0	000000000000000000	0	"Common stock, par value $.01"	2010-09-10	S	0	3366	16.996	57209	D	39331	D		0	-8	0	0																C		0	0000		"Brigham Exploration Co"	BEXP	1311	752692967	DE	0004-12-31	13	b	"Larson Jeffrey E"	"6300 Bridge Point Parkway"	"Bldg 2 Suite 500"	Austin	TX	78730		0	1	0	0	"Exec VP Exploration"		0	0	0	0	0	0	1	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
