sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	53	1478799	2	865911	1	000089924317014838	"2017-05-31 17:02:10"	doc4.xml	4	2017-05-30	1	0	0	000000000000000000	0	"Common Stock"	2017-05-30	S	0	11496411	0	0	D	0	I	"See Footnote"	0	-100	0																	C		0	0000		"Cascade Bancorp"	CACB	6022	931034484	OR	0004-12-31	60	h	"Lightyear Fund II Gp Holdings, LLC"	"C/o Lightyear Capital LLC"	"9 West 57Th Street, 31St Floor"	"New York"	NY	10019		0	0	1	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1612625	3	865911	1	000163859917000145	"2017-02-03 15:50:01"	doc4_4508.xml	4	2017-02-01	0	1	0	000000000000000000	0	"Common Stock"	2017-02-01	M	0	525	5.7	2993	A	27838	D		0	2	916	0	3	1	0	6	-1			-2	-2	-2	-4	25	40	50	61	C		0	0000		"Cascade Bancorp"	CACB	6022	931034484	OR	0004-12-31	60	h	"Gianotti Sandra"	"1100 Nw Wall Street"		Bend	OR	97703		0	1	0	0	"EVP, Ch Risk Officer"		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1579452	3	865911	1	000114420414073900	"2014-12-15 12:34:45"	form471935_20141215123310-.xml	4	2014-12-11	0	0	0	000000000000000000	0	"Common Stock"	2014-12-11	P	0	20000	4.73269	94654	A	92884	D		1	27	368	0	0	0	8	-5	1	5	25	0	-2	-2	-6	-8	1	-11	-12	C		0	0000		"Cascade Bancorp"	CACB	6022	931034484	OR	0004-12-31	60	h	"Reeves Charles N"	"1100 Nw Wall Street"		Bend	OR	"US 97701"		0	1	0	0	"EVP-Chief Banking Officer"		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1190817	7	865911	1	000114420414071843	"2014-12-02 15:51:11"	form471798_20141202034924-.xml	4	2014-12-01	0	0	0	000000000000000000	0	"Common Stock"	2014-12-01	S	0	1656	4.61	7634	D	40526	D		0	-4	257	0	3	4	1	11	1	6	29	-5	-1	-8	-6	-8	9	-8	-9	C		0	0000		"Cascade Bancorp"	CACB	6022	931034484	OR	0004-12-31	60	h	"Moss Patricia L"	"1100 Nw Wall Street"		Bend	OR	"US 97701"		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1550325	2	865911	1	000114420414053845	"2014-09-02 19:26:40"	form4a70332_20140902072539-.xml	4/A	2014-08-29	0	0	0	000000000000000000	0	"Common Stock"	2014-08-29	P	0	4500	5.13689	23116	A	73689	D	"By Spouse"	0	7	601	-1	0	0	1	-1	-4	-8	6	0	-5	-2	-5	16	8	-17	1	C		0	0000		"Cascade Bancorp"	CACB	6022	931034484	OR	0004-12-31	60	h	"Lee Daniel J"	"1100 Nw Wall Street"		Bend	OR	"US 97701"		0	1	0	0	"EVP-Chief Credit Officer"		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1550325	2	865911	1	000114420414053803	"2014-09-02 17:25:02"	form470325_20140902052400-.xml	4	2014-08-29	0	0	0	000000000000000000	0	"Common Stock"	2014-05-29	P	0	4500	5.13689	23116	A	73689	D	"By Spouse"	0	7	601	-1	0	0	1	-1	-4	-8	6	0	-5	-2	-5	16	8	-17	1	C		0	0000		"Cascade Bancorp"	CACB	6022	931034484	OR	0004-12-31	60	h	"Lee Daniel J"	"1100 Nw Wall Street"		Bend	OR	"US 97701"		0	1	0	0	"EVP-Chief Credit Officer"		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1550325	2	865911	1	000114420414051919	"2014-08-21 16:40:20"	form470126_20140821044006-.xml	4	2014-08-19	0	0	0	000000000000000000	0	"Common Stock"	2014-08-19	P	0	25000	5.33791	133448	A	69192	D	"By Spouse"	1	57	636	-1	-1	-1	-5	-3	-10	-11	1	6	2	0	3	29	12	-13	6	C		0	0000		"Cascade Bancorp"	CACB	6022	931034484	OR	0004-12-31	60	h	"Lee Daniel J"	"1100 Nw Wall Street"		Bend	OR	"US 97701"		0	1	0	0	"EVP-Chief Credit Officer"		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1550325	2	865911	1	000114420414041974	"2014-07-08 17:34:15"	form4a69361_20140708053400-.xml	4/A	2014-05-22	0	0	0	000000000000000000	0	"Common Stock"	2014-05-22	P	0	30352	4.34639	131922	A	52545	D		1	137	1281	-3	0	0	4	3	1	-2	2	0	3	12	24	-5	1	-21	-9	C		0	0000		"Cascade Bancorp"	CACB	6022	931034484	OR	0004-12-31	60	h	"Lee Daniel J"	"1100 Nw Wall Street"		Bend	OR	"US 97701"		0	1	0	0	"EVP-Chief Credit Officer"		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1550325	2	865911	1	000114420414039402	"2014-06-24 19:55:30"	form468997_20140624075507-.xml	4	2014-06-11	0	0	0	000000000000000000	0	"Common Stock"	2014-06-11	P	0	7000	4.85	33950	A	7000	I	"By Spouse"	0	32767	1360	1	1	1	2	7	0	1	3	5	6	17	5	-12	0	-11	9	C		0	0000		"Cascade Bancorp"	CACB	6022	931034484	OR	0004-12-31	60	h	"Lee Daniel J"	"1100 Nw Wall Street"		Bend	OR	"US 97701"		0	1	0	0	"EVP-Chief Credit Officer"		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1579452	3	865911	1	000114420414037687	"2014-06-13 17:45:34"	form468848_20140613054459-.xml	4	2014-06-11	0	0	0	000000000000000000	0	"Common Stock"	2014-06-11	P	0	10000	4.7	47000	A	36310	D		0	38	1167	-1	0	0	1	12	11	-1	5	3	11	12	1	-10	-8	-18	-17	C		0	0000		"Cascade Bancorp"	CACB	6022	931034484	OR	0004-12-31	60	h	"Reeves Charles N"	"1100 Nw Wall Street"		Bend	OR	"US 97701"		0	1	0	0	"EVP-Chief Banking Officer"		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
