sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	37	1456843	1	1097864	2	000122520820005427	"2020-03-19 17:51:28"	doc4.xml	4	2020-03-17	0	0	0	000000000000000000	0	Common	2020-03-17	S	0	25424	11.7054	297598	D	47225	D		0	-35	0																	C		0	0000		"On Semiconductor Corp"	ON	3674	363840979	DE	0004-12-31	36	d	"Ostrander Daryl"	"5005 East McDowell Road"		Phoenix	AZ	85008		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1456843	1	1097864	2	000122520820003154	"2020-02-21 17:04:58"	doc4.xml	4	2020-02-19	0	0	0	000000000000000000	0	Common	2020-02-19	S	0	20825	21.3573	444766	D	72649	D		0	-22	0																	C		0	0000		"On Semiconductor Corp"	ON	3674	363840979	DE	0004-12-31	36	d	"Ostrander Daryl"	"5005 East McDowell Road"		Phoenix	AZ	85008		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1456843	1	1097864	2	000122520819014260	"2019-11-07 17:13:05"	doc4.xml	4	2019-11-05	0	0	0	000000000000000000	0	Common	2019-11-05	S	0	3000	22.1435	66431	D	93474	D		0	-3	0																	C		0	0000		"On Semiconductor Corp"	ON	3674	363840979	DE	0004-12-31	36	d	"Ostrander Daryl"	"5005 East McDowell Road"		Phoenix	AZ	85008		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1456843	1	1097864	2	000122520818015821	"2018-11-21 16:53:49"	doc4.xml	4	2018-11-20	0	0	0	000000000000000000	0	Common	2018-11-20	S	0	4000	18.0104	72042	D	85135	D		0	-4	0																	C		0	0000		"On Semiconductor Corp"	ON	3674	363840979	DE	0004-12-31	36	d	"Ostrander Daryl"	"5005 East McDowell Road"		Phoenix	AZ	85008		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1456843	1	1097864	2	000122520818009789	"2018-05-23 18:01:17"	doc4.xml	4	2018-05-21	0	0	0	000000000000000000	0	Common	2018-05-21	S	0	2750	23.7525	65319	D	81310	D		0	-3	0																	C		0	0000		"On Semiconductor Corp"	ON	3674	363840979	DE	0004-12-31	36	d	"Ostrander Daryl"	"5005 East McDowell Road"		Phoenix	AZ	85008		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1456843	1	1097864	2	000122520818003605	"2018-02-21 17:37:21"	doc4.xml	4	2018-02-16	0	1	0	000000000000000000	0	Common	2018-02-16	M	0	20000	3.34	66800	A	84060	D		0	31	0																	C		0	0000		"On Semiconductor Corp"	ON	3674	363840979	DE	0004-12-31	36	d	"Ostrander Daryl"	"5005 East McDowell Road"		Phoenix	AZ	85008		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1456843	1	1097864	2	000122520817018404	"2017-12-08 17:13:54"	doc4.xml	4	2017-12-06	0	0	0	000000000000000000	0	Common	2017-12-06	S	0	1398	19.1038	26707	D	64060	D		0	-2	0																	C		0	0000		"On Semiconductor Corp"	ON	3674	363840979	DE	0004-12-31	36	d	"Ostrander Daryl"	"5005 East McDowell Road"		Phoenix	AZ	85008		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1456843	1	1097864	2	000122520817015074	"2017-09-15 18:45:51"	doc4.xml	4	2017-09-13	0	0	0	000000000000000000	0	Common	2017-09-13	S	0	2000	16.7824	33565	D	65458	D		0	-3	0																	C		0	0000		"On Semiconductor Corp"	ON	3674	363840979	DE	0004-12-31	36	d	"Ostrander Daryl"	"5005 East McDowell Road"		Phoenix	AZ	85008		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1456843	1	1097864	2	000122520817011093	"2017-06-09 18:07:31"	doc4.xml	4	2017-06-07	0	0	0	000000000000000000	0	Common	2017-06-07	S	0	17726	16.1829	286858	D	67458	D		0	-21	0																	C		0	0000		"On Semiconductor Corp"	ON	3674	363840979	DE	0004-12-31	36	d	"Ostrander Daryl"	"5005 East McDowell Road"		Phoenix	AZ	85008		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1456843	1	1097864	2	000122520817003961	"2017-02-21 17:07:13"	doc4.xml	4	2017-02-16	0	0	0	000000000000000000	0	Common	2017-02-16	S	0	14508	15.3914	223298	D	72458	D		0	-17	32767	2	0	0	-3	-8				2	11	13	20	36	52	103	31	C		0	0000		"On Semiconductor Corp"	ON	3674	363840979	DE	0004-12-31	36	d	"Ostrander Daryl"	"5005 East McDowell Road"		Phoenix	AZ	85008		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1456843	1	1097864	2	000122520816041613	"2016-11-14 15:43:27"	doc4.xml	4	2016-11-10	0	0	0	000000000000000000	0	Common	2016-11-10	S	0	14897	10.9721	163451	D	86966	D		0	-15	32767	0	2	3	0	11	36			0	-2	-7	-8	8	25	3	35	C		0	0000		"On Semiconductor Corp"	ON	3674	363840979	DE	0004-12-31	36	d	"Ostrander Daryl"	"5005 East McDowell Road"		Phoenix	AZ	85008		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1456843	1	1097864	2	000122520816029255	"2016-03-04 18:02:27"	doc4.xml	4	2016-03-04	0	0	0	000000000000000000	0	Common	2016-03-04	S	0	5700	9.05035	51587	D	80965	D		0	-7	32767	-1	2	2	0	8	11	22	71	7	11	27	7	-21	-3	-31	-7	C		0	0000		"On Semiconductor Corp"	ON	3674	363840979	DE	0004-12-31	36	d	"Ostrander Daryl"	"5005 East McDowell Road"		Phoenix	AZ	85008		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1456843	1	1097864	1	000122520815004724	"2015-02-19 16:21:29"	doc4.xml	4	2015-02-17	0	0	0	000000000000000000	0	Common	2015-02-17	S	0	7500	11.9516	89637	D	71768	D		0	-9	0																	C		0	0000		"On Semiconductor Corp"	ONNN	3674	363840979	DE	0004-12-31	36	d	"Ostrander Daryl"	"5005 East McDowell Road"		Phoenix	AZ	85008		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1456843	1	1097864	1	000122520814022784	"2014-11-05 15:10:04"	doc4.xml	4	2014-11-03	0	0	0	000000000000000000	0	Common	2014-11-03	S	0	24850	8.12	201782	D	79268	D		0	-24	0	0																C		0	0000		"On Semiconductor Corp"	ONNN	3674	363840979	DE	0004-12-31	36	d	"Ostrander Daryl"	"5005 East McDowell Road"		Phoenix	AZ	85008		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
