sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
20	88	1016109	13	890564	3	000101610924000006	"2024-04-30 16:33:21"	edgardoc.xml	4	2024-04-26	0	0	0	000000000000000000	0	"Common Stock"	2024-04-26	S	0	1000	98.613	98613	D	4316	D		0	-19	0																						"Asgn Inc"	ASGN	7363	954023433	DE	0004-12-31	73	i	"Kittrell Marty R"	"Asgn Incorporated"	"4400 Cox Road, Suite 110"	"Glen Allen"	VA	23060		1	0	0	0			0	0	0	0	0	0	0	i	73	7363	11	"Help Supply Services"	Staff	"Staffing Services"		BizSv	"Business Services"
20	88	1016109	13	890564	3	000101610924000004	"2024-02-12 16:09:59"	edgardoc.xml	4	2024-02-09	0	0	0	000000000000000000	0	"Common Stock"	2024-02-09	S	0	1500	94.7595	142139	D	5316	D		0	-22	0																						"Asgn Inc"	ASGN	7363	954023433	DE	0004-12-31	73	i	"Kittrell Marty R"	"Asgn Incorporated"	"4400 Cox Road, Suite 110"	"Glen Allen"	VA	23060		1	0	0	0			0	0	0	0	0	0	0	i	73	7363	11	"Help Supply Services"	Staff	"Staffing Services"		BizSv	"Business Services"
20	88	1016109	13	890564	3	000101610921000006	"2021-11-02 17:32:32"	edgardoc.xml	4	2021-11-02	0	0	0	000000000000000000	0	"Common Stock"	2021-11-02	S	0	1500	122.649	183973	D	2719	D		0	-36	0																						"Asgn Inc"	ASGN	7363	954023433	DE	0004-12-31	73	i	"Kittrell Marty R"	"Asgn Incorporated"	"4400 Cox Road, Suite 110"	"Glen Allen"	VA	23060		1	0	0	0			0	0	0	0	0	0	0	i	73	7363	11	"Help Supply Services"	Staff	"Staffing Services"		BizSv	"Business Services"
20	88	1016109	13	890564	3	000101610921000004	"2021-08-03 16:11:35"	edgardoc.xml	4	2021-07-30	0	0	0	000000000000000000	0	"Common Stock"	2021-07-30	S	0	2000	100.982	201964	D	4219	D		0	-32	0																						"Asgn Inc"	ASGN	7363	954023433	DE	0004-12-31	73	i	"Kittrell Marty R"	"Asgn Incorporated"	"4400 Cox Road, Suite 110"	"Glen Allen"	VA	23060		1	0	0	0			0	0	0	0	0	0	0	i	73	7363	11	"Help Supply Services"	Staff	"Staffing Services"		BizSv	"Business Services"
20	88	1016109	13	890564	3	000101610920000004	"2020-06-01 16:28:04"	edgardoc.xml	4	2020-05-28	0	0	0	000000000000000000	0	"Common Stock"	2020-05-28	S	0	2045	65.3957	133734	D	4835	D		0	-30	0																	C		0	0000		"Asgn Inc"	ASGN	7363	954023433	DE	0004-12-31	73	i	"Kittrell Marty R"	"Asgn Incorporated"	"4400 Cox Road, Suite 110"	"Glen Allen"	VA	23060		1	0	0	0			0	0	0	0	0	0	0	i	73	7363	11	"Help Supply Services"	Staff	"Staffing Services"		BizSv	"Business Services"
20	88	1016109	10	890564	1	000101610918000002	"2018-02-22 19:35:08"	edgardoc.xml	4	2018-02-20	0	0	0	000000000000000000	0	"Common Stock"	2018-02-20	S	0	2000	76.2361	152472	D	4946	D		0	-29	0																	C		0	0000		"On Assignment Inc"	ASGN	7363	954023433	DE	0004-12-31	73	i	"Kittrell Marty R"	"On Assignment, Inc."	"26745 Malibu Hills Road"	Calabasas	CA	91301		1	0	0	0			0	0	0	0	0	0	0	i	73	7363	11	"Help Supply Services"	Staff	"Staffing Services"		BizSv	"Business Services"
20	88	1016109	10	890564	1	000101610917000004	"2017-11-01 18:01:17"	edgardoc.xml	4	2017-11-01	0	0	0	000000000000000000	0	"Common Stock"	2017-11-01	S	0	3000	59.63	178890	D	6244	D		0	-32	0																	C		0	0000		"On Assignment Inc"	ASGN	7363	954023433	DE	0004-12-31	73	i	"Kittrell Marty R"	"On Assignment, Inc."	"26745 Malibu Hills Road"	Calabasas	CA	91301		1	0	0	0			0	0	0	0	0	0	0	i	73	7363	11	"Help Supply Services"	Staff	"Staffing Services"		BizSv	"Business Services"
20	88	1016109	10	890564	1	000101610917000002	"2017-05-11 17:42:59"	edgardoc.xml	4	2017-05-10	0	0	0	000000000000000000	0	"Common Stock"	2017-05-10	S	0	3000	52.0083	156025	D	7521	D		0	-29	15121	-1	-1	-1						1	1	8	11	11	48	39	38	C		0	0000		"On Assignment Inc"	ASGN	7363	954023433	DE	0004-12-31	73	i	"Kittrell Marty R"	"On Assignment, Inc."	"26745 Malibu Hills Road"	Calabasas	CA	91301		1	0	0	0			0	0	0	0	0	0	0	i	73	7363	11	"Help Supply Services"	Staff	"Staffing Services"		BizSv	"Business Services"
20	88	1016109	10	890564	1	000101610915000014	"2015-11-03 16:21:14"	edgardoc.xml	4	2015-11-02	0	0	0	000000000000000000	0	"Common Stock"	2015-11-02	S	0	3000	45.9384	137815	D	8047	D		0	-27	16751	0	1	1	0	3	-24	-24	-26	11	15	20	22	20	40	58	36	C		0	0000		"On Assignment Inc"	ASGN	7363	954023433	DE	0004-12-31	73	i	"Kittrell Marty R"	"On Assignment, Inc."	"26745 Malibu Hills Road"	Calabasas	CA	91301		1	0	0	0			0	0	0	0	0	0	0	i	73	7363	11	"Help Supply Services"	Staff	"Staffing Services"		BizSv	"Business Services"
7	117	1016109	8	1111711	1	000112760215018205	"2015-05-22 11:33:18"	form4.xml	4	2015-05-20	0	1	0	000000000000000000	0	"Common Stock"	2015-05-20	S	0	3000	47.58	142740	D	3973	D		0	-43	32767	0	0	0	0	3	-4	8	33	1	6	7	8	9	16	31	68	C		0	0000		"Nisource Inc/de"	NI	4931	352108964	DE	0004-12-31	49	e	"Kittrell Marty R"	"801 E 86Th Avenue"		Merrillville	IN	46410-6272		1	0	0	0			0	0	0	0	0	0	0	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
