sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	13	1606244	2	1437786	1	000120919119002671	"2019-01-07 20:36:55"	doc4.xml	4	2019-01-03	0	1	0	000000000000000000	1	"Common Stock"	2019-01-07	S	0	13014	1.5822	20591	D	156576	D		0	-8	0																	C		0	0000		"Immune Design Corp."	IMDZ	2834	262007174	DE	0004-12-31	28	d	"Paya Carlos V"	"C/o Immune Design Corp."	"1616 Eastlake Ave. E., Suite 310"	Seattle	WA	98102		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1606032	2	1437786	1	000120919119002670	"2019-01-07 20:35:47"	doc4.xml	4	2019-01-03	0	1	0	000000000000000000	1	"Common Stock"	2019-01-07	S	0	3414	1.586	5415	D	83982	D		0	-4	0																	C		0	0000		"Immune Design Corp."	IMDZ	2834	262007174	DE	0004-12-31	28	d	"Ter Meulen Jan Henrik"	"C/o Immune Design Corp."	"1616 Eastlake Ave. E., Suite 310"	Seattle	WA	98102		0	1	0	0	"Chief Scientific Officer"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1686295	1	1437786	1	000120919119002669	"2019-01-07 20:34:44"	doc4.xml	4	2019-01-03	0	1	0	000000000000000000	1	"Common Stock"	2019-01-07	S	0	3522	1.5717	5536	D	78756	D		0	-4	0																	C		0	0000		"Immune Design Corp."	IMDZ	2834	262007174	DE	0004-12-31	28	d	"Yurasov Sergey"	"C/o Immune Design Corp."	"1616 Eastlake Ave. E., Suite 310"	Seattle	WA	98102		0	1	0	0	"SVP, Clinic. Devel., CMO"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1606241	3	1437786	1	000120919119002668	"2019-01-07 20:33:46"	doc4.xml	4	2019-01-03	0	1	0	000000000000000000	1	"Common Stock"	2019-01-07	S	0	5516	1.5812	8722	D	96599	D		0	-5	0																	C		0	0000		"Immune Design Corp."	IMDZ	2834	262007174	DE	0004-12-31	28	d	"Brady Stephen R"	"C/o Immune Design Corp."	"1616 Eastlake Ave. E., Suite 310"	Seattle	WA	98102		0	1	0	0	"EVP, Strategy, Finance"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
24	76	1055947	33	1437786	2	000092189518003202	"2018-12-04 21:59:49"	form407422033_12042018.xml	4	2018-12-04	1	0	0	000000000000000000	0	"Common Stock, $0.001 par value"	2018-12-04	S	0	902000	1.8336	1653907	D	370391	D		0	-71	0																	C		0	0000		"Immune Design Corp."	IMDZ	6282	262007174	DE	0004-12-31	62	h	"Bvf Partners L P/il"	"44 Montgomery Street"	"40Th Floor"	"San Francisco"	CA	94104		0	0	1	0			0	0	0	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
17	13	1200183	2	1437786	1	000114420418001673	"2018-01-10 15:00:30"	tv483057_4a.xml	4/A	2018-01-08	0	0	0	000000000000000000	0	"Common Stock"	2018-01-08	P	0	20000	3.9	78000	A	5664739	I	"See Note"	0	0	0	0																C		0	0000		"Immune Design Corp."	IMDZ	2834	262007174	DE	0004-12-31	28	d	"Guthart Leo"	"C/o Topspin Fund L.P."	"Three Expressway Plaza"	"Roslyn Heights"	NY	11577		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1605922	1	1437786	1	000120919118002811	"2018-01-08 20:24:51"	doc4.xml	4	2018-01-04	0	1	0	000000000000000000	1	"Common Stock"	2018-01-05	S	0	1986	4.1701	8282	D	37068	D		0	-5	0																	C		0	0000		"Immune Design Corp."	IMDZ	2834	262007174	DE	0004-12-31	28	d	"Gombotz Wayne"	"C/o Immune Design Corp."	"1616 Eastlake Ave. E., Suite 310"	Seattle	WA	98102		0	1	0	0	"Chief Development Officer"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1606244	2	1437786	1	000120919118002810	"2018-01-08 20:21:06"	doc4.xml	4	2018-01-04	0	1	0	000000000000000000	1	"Common Stock"	2018-01-05	S	0	7970	4.1715	33247	D	106590	D		0	-7	0																	C		0	0000		"Immune Design Corp."	IMDZ	2834	262007174	DE	0004-12-31	28	d	"Paya Carlos V"	"C/o Immune Design Corp."	"1616 Eastlake Ave. E., Suite 310"	Seattle	WA	98102		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1606032	2	1437786	1	000120919118002809	"2018-01-08 20:19:48"	doc4.xml	4	2018-01-04	0	1	0	000000000000000000	1	"Common Stock"	2018-01-05	S	0	1986	4.17	8282	D	39034	D		0	-5	0																	C		0	0000		"Immune Design Corp."	IMDZ	2834	262007174	DE	0004-12-31	28	d	"Ter Meulen Jan Henrik"	"C/o Immune Design Corp."	"1616 Eastlake Ave. E., Suite 310"	Seattle	WA	98102		0	1	0	0	"Chief Scientific Officer"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1606241	3	1437786	1	000120919118002808	"2018-01-08 20:18:05"	doc4.xml	4	2018-01-04	0	1	0	000000000000000000	1	"Common Stock"	2018-01-05	S	0	3328	4.1721	13885	D	47162	D		0	-7	0																	C		0	0000		"Immune Design Corp."	IMDZ	2834	262007174	DE	0004-12-31	28	d	"Brady Stephen R"	"C/o Immune Design Corp."	"1616 Eastlake Ave. E., Suite 310"	Seattle	WA	98102		0	1	0	0	"EVP, Strategy, Finance"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1686295	1	1437786	1	000120919118002807	"2018-01-08 20:16:33"	doc4a.xml	4/A	2017-12-04	0	0	0	000000000000000000	0	"Common Stock"	2018-01-05	S	0	675	4.1725	2816	D	27325	D		0	-2	0																	C		0	0000		"Immune Design Corp."	IMDZ	2834	262007174	DE	0004-12-31	28	d	"Yurasov Sergey"	"C/o Immune Design Corp."	"1616 Eastlake Ave. E., Suite 310"	Seattle	WA	98102		0	1	0	0	"SVP, Clinic. Devel., CMO"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1686295	1	1437786	1	000120919118002547	"2018-01-05 18:30:24"	doc4.xml	4	2018-01-04	0	1	0	000000000000000000	1	"Common Stock"	2018-01-04	S	0	675	4.1725	2816	D	27325	D		0	-2	0																	C		0	0000		"Immune Design Corp."	IMDZ	2834	262007174	DE	0004-12-31	28	d	"Yurasov Sergey"	"C/o Immune Design Corp."	"1616 Eastlake Ave. E., Suite 310"	Seattle	WA	98102		0	1	0	0	"SVP, Clinic. Devel., CMO"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1216504	13	1437786	1	000120919117059345	"2017-11-06 09:15:01"	doc4.xml	4	2017-11-02	0	0	0	000000000000000000	0	"Common Stock"	2017-11-02	P	0	50000	4.5	225000	A	178000	I	"By Trust,By Wife's IRA"	0	39	0	0																C		0	0000		"Immune Design Corp."	IMDZ	2834	262007174	DE	0004-12-31	28	d	"Coleman Lewis W"	"C/o Immune Design Corp."	"1616 Eastlake Ave. E., Suite 310"	Seattle	WA	98102		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1273885	12	1437786	1	000120919117058672	"2017-11-01 18:10:34"	doc4.xml	4	2017-10-30	0	0	0	000000000000000000	0	"Common Stock"	2017-10-30	P	0	25000	4.575	114375	A	75000	D		0	50	0																	C		0	0000		"Immune Design Corp."	IMDZ	2834	262007174	DE	0004-12-31	28	d	"Berger Franklin M"	"C/o Immune Design Corp."	"1616 Eastlake Ave. E., Suite 310"	Seattle	WA	98102		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
